Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,30,,,,
2,up,Payam Turk,Mənəm Türk (feat. İslam Şirvani),2,2,9,,,,
3,up,Lvbel C5,10 NUMARA,6,2,15,,,,
4,down,Noeisse Record,Gamzedeyim Deva Bulmam,3,3,3,,,,
5,up,Sefo,Bilmem Mi?,7,1,29,,,,
6,up,Sefo,Affettim,34,1,2,,,,
7,up,Hensonn,Sahara,15,2,3,,,,
8,down,UZI,PAPARAZZİ,4,2,10,,,,
9,up,Gazapizm,Heyecanı Yok,47,3,99,,,,
10,up,エミネム,The Monster (feat. Rihanna),26,6,116,,,,
11,up,Eypio,Günah Benim (feat. Burak King),12,4,106,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,103,,,,
13,up,Ceza,Suspus,14,5,114,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,7,109,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,7,94,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),18,10,105,,,,
17,up,Reynmen,Derdim Olsun,20,8,99,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,77,,,,
19,up,Murda & Ezhel,Aya,22,1,100,,,,
20,up,Drake,Hotline Bling,32,16,44,,,,
21,down,Eternal Raijin,La Espada,11,11,7,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,80,,,,
23,up,JAY-Z & Kanye West,Ni**as in Paris,23,15,80,,,,
24,up,Ezhel,Felaket,24,2,100,,,,
25,up,Maître Gims,Bella,33,17,46,,,,
26,down,Masked Wolf,Astronaut In The Ocean,8,1,53,60,2021-02-07,6,2021-04-04
27,down,Eminem,Lose Yourself (Soundtrack Version),19,6,100,36,2020-02-16,36,2020-02-16
28,down,Gazapizm,Unutulacak Dünler,25,1,101,,,,
29,down,Desiigner,Panda,27,18,49,,,,
30,down,Ezhel,Geceler,29,18,57,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,21,41,,,,
32,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,14,19,,,,
33,up,エミネム,Rap God,36,26,43,,,,
34,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",30,28,37,,,,
35,up,Norm Ender,Mekanın Sahibi,35,2,68,,,,
36,down,UZI,Umrumda Değil,9,3,44,,,,
37,down,Jnr Choi,To the Moon,5,3,4,,,,
38,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,29,27,,,,
39,-,Reynmen,Ela,-,5,69,,,,
40,up,Canbay & Wolker,Elbet Bir Gün,54,21,26,,,,
41,down,Sefo & Reynmen,Bonita,39,3,31,,,,
42,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,93,,,,
43,-,Balti,Ya Lili (feat. Hamouda),-,31,14,,,,
44,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,5,2,,,,
45,up,Ben Fero,Demet Akalın,96,5,58,,,,
46,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani) [Remix],-,42,1,,,,
47,down,50 Cent,In Da Club,44,16,26,,,,
48,-,Reşit Production,Le Le Daye (feat. Memo Beatz) [Kurdish Trap],-,48,1,,,,
49,-,Lvbel C5 & Batuflex,ralli,-,5,26,,,,
50,down,Cakal,Riv Riv Riv,43,38,5,,,,
51,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),28,2,22,,,,
52,-,Ramiz,Para,-,48,3,,,,
53,up,Future,Mask Off,98,20,34,,,,
54,-,Cakal & Batuflex,Çarşamba Tatili,-,39,2,,,,
55,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,17,1,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),37,4,75,,,,
57,-,Eminem,Without Me,-,18,15,,,,
58,-,'MH',The Godfather Theme (TRAP),-,43,1,,,,
59,up,Ezhel,Şehrimin Tadı,97,30,21,,,,
60,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,36,14,,,,
61,up,Tinie Tempah,Girls Like (feat. Zara Larsson),99,46,15,,,,
62,-,Ömer Önen,Eskiden,-,62,1,,,,
63,down,KADR,Hakim Bey,55,3,15,,,,
64,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,28,7,,,,
65,down,Eminem,Not Afraid,38,33,32,,,,
66,-,SkennyBeatz,Still (Jugo Style Rap Beat Mix),-,52,3,,,,
67,down,Cakal,Mahvettim,40,6,12,,,,
68,-,Batuflex,Dünya Hain,-,26,8,,,,
69,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,35,,,,
70,-,HSMusic,Gamzedeyim Deva Bulmam (Drill Remix),-,69,1,,,,
71,down,エミネム,Berzerk,51,41,21,,,,
72,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,9,38,,,,
73,-,Ahiyan,Kurt Dili,-,73,1,,,,
74,down,"Artz, Bugy & Ezhel",Hayrola,64,2,13,,,,
75,-,Reckol & Cakal,Perros Blancos Freestyle,-,7,15,,,,
76,-,Behzad Pax & Ahmad Solo,Yadesh Bekheyr,-,76,1,,,,
77,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,8,,,,
78,down,MGX Nation,Into Your Arms,60,7,15,,,,
79,-,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,-,33,11,,,,
80,-,Juan Arango,Sigo Esperando,-,80,1,,,,
81,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,48,12,,,,
82,-,TVN,1%,-,82,1,,,,
83,-,Azer Prodz,Taladro - O Yar Gelir Gül Olur,-,83,1,,,,
84,-,"Vin Jay, Luke Gawne & Bingx",Can't Be Saved,-,84,1,,,,
85,-,Lvbel C5 & Batuflex,HONG KONG,-,8,3,,,,
86,-,Rota,"Zirve 2 (feat. Defkhan, Burak King, Hayki & Yener Çevik)",-,86,1,,,,
87,-,TRADE L,White Night (feat. Loco),-,87,1,,,,
88,-,Motive,KALA KAL,-,61,1,,,,
89,-,Tanjiro,Bunny Girl Drill,-,89,1,,,,
90,-,FAKE TYPE.,Nightmare Parade,-,90,1,,,,
91,-,Zirve,2 Yaka,-,91,1,,,,
92,-,Motive,MASAL,-,17,1,,,,
93,-,Burak King,Derde Çareler,-,93,1,,,,
94,-,"$lamic Force, Killa Hakan & Boe B",Kreuzberg (Bonus Parça),-,94,1,,,,
95,-,Saib,Rainforest,-,95,1,,,,
96,-,DYSTINCT,Mucho (feat. Souf),-,96,1,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),48,16,79,,,,
98,-,JAY-Z,Empire State of Mind (Live),-,51,13,,,,
99,-,エミネム,Survival,-,63,6,,,,
100,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,69,,,,
