Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,31,,,,
2,up,Sefo & CAPO,ISABELLE,2,1,12,,,,
3,up,Nej,Paro,8,3,7,,,,
4,down,Ezhel,Nerdesin,3,3,6,,,,
5,up,Velet,Aşk Sadece Anlayana,6,1,16,,,,
6,down,Sefo,Tutsak,4,2,17,,,,
7,up,ATE,Diğer Yarım,9,4,8,,,,
8,up,Sefo & Jako,kördüğüm,34,4,2,,,,
9,down,Dr. Dre,Still D.R.E. (Instrumental),7,2,123,,,,
10,up,No.1 & Melek Mosso,Yarım Kalan Sigara,44,2,24,,,,
11,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),50,2,50,,,,
12,up,Murda,RARRii,15,7,5,,,,
13,up,Lvbel C5,10 NUMARA,13,2,42,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,99,,,,
15,up,エミネム,The Monster (feat. Rihanna),17,6,144,,,,
16,up,"Artz, Bugy & Ezhel",Hayrola,84,2,31,,,,
17,up,Eypio,Günah Benim (feat. Burak King),19,4,130,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,5,132,,,,
19,down,Sefo,Bilmem Mi?,10,1,59,,,,
20,up,UZI,ARASAN DA,37,2,23,,,,
21,down,Ceza,Suspus,18,5,143,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,7,137,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,120,,,,
24,up,Murda & Ezhel,Aya,32,1,124,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),31,6,128,36,2020-02-16,36,2020-02-16
26,down,Drake,One Dance (feat. Wizkid & Kyla),25,10,129,,,,
27,down,Reynmen,Derdim Olsun,26,8,123,,,,
28,up,Gazapizm,Unutulacak Dünler,36,1,128,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,10,98,,,,
30,down,Ezhel,Felaket,28,2,120,,,,
31,down,UZI,PAPARAZZİ,16,2,40,,,,
32,down,Cakal,İmdat,11,3,19,,,,
33,up,Güneş,Suçlarımdan Biri,33,7,16,,,,
34,up,Masked Wolf,Astronaut In The Ocean,38,1,75,60,2021-02-07,6,2021-04-04
35,up,JAY-Z & Kanye West,Ni**as in Paris,39,15,99,,,,
36,down,Gazapizm,Heyecanı Yok,27,3,126,,,,
37,up,Ezhel,Bul Beni,40,1,54,,,,
38,up,Cakal,Mingoflalar,43,12,9,,,,
39,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,57,39,3,,,,
40,up,Ezhel,İmkansızım,41,13,87,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),51,16,95,,,,
42,down,Ayaz Erdoğan,Hep Mi Ben,24,3,23,,,,
43,up,Desiigner,Panda,46,18,63,,,,
44,down,Reynmen,Ela,42,5,85,,,,
45,up,Eypio,Gömün Beni Çukura,49,16,59,,,,
46,up,Ezhel,Geceler,48,18,71,,,,
47,down,Nicki Minaj,Super Freaky Girl (Roman Remix),14,14,2,,,,
48,up,Sefo & Reynmen,Bonita,54,3,58,,,,
49,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,27,,,,
50,-,BEGE,2T1BB (feat. Yung Ouzo),-,14,7,,,,
51,up,Sefo,toz duman,75,15,25,,,,
52,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,13,,,,
53,up,Kejoo Beats,Hızır,58,15,24,,,,
54,up,Tefo & Seda Tripkolic,Le Le,71,11,8,,,,
55,-,BTS,IDOL (Japanese ver.),-,55,2,,,,
56,up,Ozbi,O Bi Karamel,69,6,16,,,,
57,up,Norm Ender,Mekanın Sahibi,99,2,83,,,,
58,down,BTS,Don't Leave Me,53,53,4,,,,
59,-,Maître Gims,Bella,-,17,56,,,,
60,down,Nicki Minaj,Super Freaky Girl (Roman Remix),29,29,2,,,,
61,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,61,1,,,,
62,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,53,,,,
63,-,エミネム,Rap God,-,26,55,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),67,4,102,,,,
65,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,48,,,,
66,down,Batuflex,Dalga,5,1,40,,,,
67,-,Nicki Minaj & Skeng,Likkle Miss (Remix),-,67,1,,,,
68,-,50 Cent,In Da Club,-,16,43,,,,
69,-,Ezhel,Küvet,-,47,3,,,,
70,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,16,,,,
71,-,Esat Bargun,Hürriyet,-,26,12,,,,
72,down,MERO & Murda,Konum Gizli,12,9,16,,,,
73,-,Ben Fero,Motivasyon,-,23,9,,,,
74,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,64,1,,,,
75,down,Ati242,Inzaghi,59,39,3,,,,
76,-,Kejoo Beats,Çem Vano Cover Mix,-,76,2,,,,
77,-,Sagopa Kajmer,Neyse,-,6,33,,,,
78,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,26,,,,
79,down,Heijan & Muti,Birader,55,10,19,,,,
80,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,80,1,,,,
81,-,Eminem,Venom (Music From The Motion Picture),-,46,4,,,,
82,-,Velet,Gözümden Sakındığım,-,56,1,,,,
83,down,BTS,Let Go,65,65,2,,,,
84,down,Reckol,Trankobuskas (remix),80,21,14,,,,
85,-,Sheck Wes,Mo Bamba,-,85,2,,,,
86,down,BTS,Crystal Snow,66,66,3,,,,
87,-,Scriptonite,Положение (Izzamuzzic Remix),-,18,12,,,,
88,-,UZI & Montiego,PARA,-,17,10,,,,
89,-,Sagopa Kajmer & Dr.Fuchs,Halen,-,12,5,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,54,2,,,,
91,-,Cehennem Beat,Ezel Dizi Müziği,-,75,2,,,,
92,-,KADR,Anam Babam,-,7,13,,,,
93,-,ElMusto,Hasbelkader,-,91,1,,,,
94,-,Burry Soprano,Mary Jane,-,60,2,,,,
95,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),100,9,50,,,,
96,down,Drake,Hotline Bling,63,16,55,,,,
97,down,Ceza,Neyim Var Ki (feat. Sagopa K),47,6,73,,,,
98,-,Eminem,Not Afraid,-,33,42,,,,
99,-,Future,Mask Off,-,20,42,,,,
100,-,Ceza,Türk Marşı,-,22,50,,,,
