Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,22,,,,
2,up,Sefo,Tutsak,2,2,8,,,,
3,up,Velet,Aşk Sadece Anlayana,3,1,7,,,,
4,up,Batuflex,Dalga,7,1,31,,,,
5,down,Cakal,İmdat,4,3,10,,,,
6,up,No.1 & Melek Mosso,Yarım Kalan Sigara,8,2,15,,,,
7,down,Okan & Volkan,Halden Anlamaz,6,6,7,,,,
8,up,UZI,PAPARAZZİ,9,2,31,,,,
9,down,Sefo,Bilmem Mi?,5,1,50,,,,
10,up,MERO & Murda,Konum Gizli,26,9,7,,,,
11,up,UZI,ARASAN DA,17,2,14,,,,
12,up,Ayaz Erdoğan,Hep Mi Ben,13,3,14,,,,
13,up,Sefo & CAPO,ISABELLE,20,1,3,,,,
14,up,Güneş,Suçlarımdan Biri,14,7,7,,,,
15,up,Sefo & Reynmen,Bonita,40,3,49,,,,
16,down,Canbay & Wolker,Leylim Yar,10,3,15,,,,
17,up,Lvbel C5,10 NUMARA,19,2,34,,,,
18,-,BEGE,2T1BB (feat. Yung Ouzo),-,14,1,,,,
19,down,Dr. Dre,Still D.R.E. (Instrumental),11,2,114,,,,
20,up,Farazi,Unutulanlar,28,13,13,,,,
21,up,Heijan & Muti,Birader,61,10,12,,,,
22,-,UZI,Makina,-,2,51,,,,
23,-,Cakal,Mahvettim,-,6,28,,,,
24,up,KADR,Anam Babam,32,7,11,,,,
25,-,KADR,Hakim Bey,-,3,25,,,,
26,-,UZI,Umrumda Değil,-,3,61,,,,
27,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),54,2,41,,,,
28,-,Sagopa Kajmer & Ramiz,Elbet,-,27,3,,,,
29,down,Doğu Swag,Ben Çocuk Değilim,23,23,2,,,,
30,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,30,1,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,5,123,,,,
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,21,,,,
33,down,Sefo & Revart,yarım kalır,25,11,9,,,,
34,-,Cakal,Lütfen,-,9,31,,,,
35,-,Gazapizm,Dünya Bu,-,14,5,,,,
36,-,Kensh,Şarkılar Sokaklara Ait,-,36,1,,,,
37,up,Halo,Matmazel,49,37,3,,,,
38,-,Ceza,Türk Marşı,-,22,44,,,,
39,down,Hensonn,Sahara,22,2,21,,,,
40,-,Ezhel,Bul Beni,-,1,46,,,,
41,up,Esat Bargun,Yemin,53,8,25,,,,
42,down,Lvbel C5,200 MİLYAR,18,18,3,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),55,4,94,,,,
44,down,Sagopa Kajmer & Dr.Fuchs,Halen,15,12,4,,,,
45,-,Sagopa Kajmer,Avutsun Bahaneler,-,8,32,,,,
46,up,Unaverage Gang,Underworld,64,19,11,,,,
47,down,Özkan Meydan,Yarınlara Güleceğiz,27,2,11,,,,
48,-,THE PIECES,with you (feat. Sailboat),-,48,1,,,,
49,down,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,33,33,2,,,,
50,-,Bad Meets Evil,Fast Lane,-,50,1,,,,
51,-,Lvbel C5 & Batuflex,ralli,-,5,34,,,,
52,-,Crump & VIMOKA,Cabernet Sauvignon,-,52,1,,,,
53,down,Motive,Takip,52,52,2,,,,
54,down,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,50,13,4,,,,
55,-,Eminem Featuring P!nk,Won't Back Down (feat. Pink),-,55,1,,,,
56,-,Patron,GAF,-,56,1,,,,
57,-,Pusha T,Let The Smokers Shine The Coupes,-,57,1,,,,
58,-,Slowed King,London View,-,58,1,,,,
59,up,Gazapizm,Heyecanı Yok,74,3,118,,,,
60,-,Eminem,Going Through Changes,-,60,1,,,,
61,down,Ricky Rich & Dardan,Habibi (Albanian Remix),38,38,7,,,,
62,-,NEFEREL,Kamikaze,-,62,1,,,,
63,-,Hakan Yayla,Ne Mutlu Türk'üm Diyene,-,24,19,,,,
64,down,ElMusto,Agalar,24,24,4,,,,
65,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,65,1,,,,
66,down,Cakal & Gzuz,Gostoso,21,8,5,,,,
67,down,Ezhel,Ağlattın,39,11,7,,,,
68,-,Cakal,P**t,-,15,9,,,,
69,-,Bad Meets Evil,Above the Law,-,69,1,,,,
70,down,Ceza,Suspus,43,5,134,,,,
71,-,NEFEREL,Berhava,-,71,1,,,,
72,-,Sadikbeatz & Cehennem Beat,Maraşlı,-,72,1,,,,
73,-,Reckol & Cakal,Benimle Gel,-,22,11,,,,
74,-,NEFEREL,Oldu Mu,-,74,1,,,,
75,down,Iggy Azalea,Black Widow (feat. Rita Ora),42,7,128,,,,
76,-,KALUSH,Додому (feat. Skofka),-,76,2,,,,
77,up,Ben Fero,Bunlar Anlamaz,77,77,2,,,,
78,-,Dope D.O.D. & ChuBeats,Don't Fix It,-,78,1,,,,
79,-,Lucerina & Batusyex,Kendine Bi Serseri Ismarla,-,79,1,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version),44,6,119,36,2020-02-16,36,2020-02-16
81,-,DJ Ahmet Keleş & meppy,Bu Şehir Girdap Gülüm - Slow Instrumental,-,81,2,,,,
82,-,Asi Styla,Deli Gibiler,-,82,1,,,,
83,-,NEFEREL,Geleviyen,-,83,1,,,,
84,-,Joosiq & Im Soo,Always Here,-,84,1,,,,
85,down,The Beatnuts,Se Acabo (feat. Method Man) [Remix],65,54,2,,,,
86,-,Oxlade,KU LO SA - A COLORS SHOW,-,86,1,,,,
87,-,TheOnlyStixx,Old School,-,87,1,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),83,10,120,,,,
89,down,エミネム,The Monster (feat. Rihanna),29,6,135,,,,
90,-,"Bilici, Patron & Astral",Derin,-,49,2,,,,
91,-,Kankan,Wokeup,-,91,1,,,,
92,-,Nostalgiac,Lost (feat. SBK),-,92,1,,,,
93,-,"Sinner Moon, Peatle, PIZZALI & Wolf Pacc",Skin,-,93,1,,,,
94,-,ElMusto,Sayısal Loto,-,59,1,,,,
95,-,Afu-Ra,Whirlwind Thru Cities,-,95,1,,,,
96,down,Reynmen,Derdim Olsun,45,8,114,,,,
97,-,Bad Meets Evil,Take from Me,-,97,1,,,,
98,-,Reo Manchs,Hayrane,-,37,4,,,,
99,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),96,10,89,,,,
100,-,Loredana,Let's Go,-,100,1,,,,
