Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,2,1,18,,,,
2,up,Heijan & Muti,Hokkabazlar,4,2,7,,,,
3,down,Ayo & Teo,Rolex,1,1,11,,,,
4,down,Murda & Ezhel,Aya,3,1,32,,,,
5,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,5,1,21,,,,
6,-,Patron & Sagopa Kajmer,Siyah,-,1,1,,,,
7,down,Gazapizm,Sağı Solu Kes,6,1,18,,,,
8,down,Ezhel,Felaket,7,2,32,,,,
9,-,6ix9ine & Nicki Minaj,TROLLZ,-,9,1,89,2020-06-14,4,2020-06-21
10,-,Contra,kıvılcım,-,9,1,,,,
11,up,Norm Ender,Mekanın Sahibi,50,2,29,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,32,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,5,31,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,7,32,,,,
15,-,Murda & SFB,NAPIYON LAN,-,3,1,,,,
16,down,"Patron, Ati242, Bedo & Emboli",Nefret,8,8,7,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,7,27,,,,
18,up,Sagopa Kajmer,Toz Taneleri,42,1,24,,,,
19,up,Dr. Dre,Still D.R.E. (Instrumental),68,2,29,,,,
20,up,Ben Fero,Demet Akalın,40,5,31,,,,
21,-,Murda,Pahalı,-,6,14,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),14,6,30,36,2020-02-16,36,2020-02-16
23,-,Khontkar & uuR,Kavga,-,23,1,,,,
24,up,Young T & Bugsey,Don't Rush (feat. Headie One),34,9,8,,,,
25,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,33,9,5,65,2020-04-26,1,2020-05-03
26,down,Reynmen,Derdim Olsun,19,8,31,,,,
27,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,2,12,,,,
28,-,Moskape,Kader (feat. Simge Akdamar),-,19,6,,,,
29,-,Post Malone,rockstar (feat. 21 Savage),-,29,3,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),18,10,31,,,,
31,down,Ceza,Suspus,11,5,32,,,,
32,up,Reynmen,Ela,38,5,29,,,,
33,down,Vio & Şehinşah,Kabul Olmaz Bizim Gibiler,29,29,2,,,,
34,up,6ix9ine,GOOBA,44,6,6,100,2020-05-10,2,2020-05-17
35,-,Drake,In My Feelings,-,35,1,,,,
36,-,Travis Scott,HIGHEST IN THE ROOM,-,4,23,35,2019-10-06,2,2019-10-13
37,-,Bveo,Altın Kolye,-,37,1,,,,
38,-,Anıl Piyancı & Ezhel,KAFA10,-,9,9,,,,
39,down,Imran Khan,Satisfya,24,24,19,98,2020-11-15,98,2020-11-15
40,-,Canbay & Wolker,Fersah,-,38,12,,,,
41,down,Murda,EH BABA,25,2,23,,,,
42,up,Sagopa Kajmer,Neyse,47,6,17,,,,
43,-,Grup Vitamin,İsmail,-,43,1,,,,
44,up,2Pac,Changes (feat. Talent),52,44,3,,,,
45,-,Pars Ahnas,Aynalar,-,45,1,,,,
46,-,Madcon,Beggin (Original Version),-,2,9,,,,
47,up,Travis Scott,goosebumps,56,11,9,89,2020-04-26,18,2020-05-03
48,-,Pars Ahnas,Külfet,-,48,1,,,,
49,down,Hiss,İstəmirəm,43,43,2,,,,
50,-,Heijan & Muti,Düşme (feat. Muti),-,50,3,,,,
51,-,Halil İbrahim Çin,Ortam Kızı 2,-,51,1,,,,
52,-,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",-,52,1,,,,
53,-,Drake,Toosie Slide,-,4,6,65,2020-04-05,2,2020-04-26
54,-,Halil İbrahim Çin,Usandım,-,54,1,,,,
55,-,Suff Daddy,Pattern Select,-,55,1,,,,
56,-,Pars Ahnas,Bundan Böyle Karakollar,-,56,1,,,,
57,down,Ben Fero,Biladerim İçin,54,10,19,,,,
58,-,Pars Ahnas,Bulantı,-,58,1,,,,
59,down,Ezhel,İmkansızım,21,13,26,,,,
60,-,AslanBeatz,Diyarbekir,-,60,1,,,,
61,-,Hidra,Nefes Alamıyorum,-,61,1,,,,
62,-,Trap Beckham,Salsa (feat. Iman),-,62,1,,,,
63,-,Kastro,200Km,-,63,1,,,,
64,-,Noizy,Adrenaline (feat. Matolale),-,64,1,,,,
65,-,Pars Ahnas,Bedel,-,65,1,,,,
66,-,Patron & Ati242,WhatsApp,-,15,5,,,,
67,-,Aesop Rock,Play Dead (Instrumental),-,67,1,,,,
68,-,Pars Ahnas,Hangi Şehir,-,68,1,,,,
69,-,Sagopa Kajmer,Meftun,-,16,2,,,,
70,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,70,1,,,,
71,-,Ali471,Tabi Tabi,-,71,1,,,,
72,-,MC Hammer,U Can'T Touch This,-,35,2,,,,
73,-,Nicki Minaj,Save Me,-,73,1,,,,
74,-,Pars Ahnas,"Bağır (feat. GABRI, İmpala & Orchi)",-,74,1,,,,
75,down,Roddy Ricch,The Box,30,5,23,91,2019-12-08,2,2020-02-16
76,-,Smith The Mister,Iyada,-,76,1,,,,
77,-,Gazapizm,Heyecanı Yok,-,3,23,,,,
78,-,Shahmen,Mark,-,33,4,,,,
79,-,Dayı & Abi,Gül Uzatana Gül,-,79,1,,,,
80,-,Pars Ahnas,Yazgı,-,80,1,,,,
81,-,Sagopa Kajmer,Avutsun Bahaneler,-,8,24,,,,
82,-,Vixen,Falala,-,82,1,,,,
83,-,Pars Ahnas,Masum Değiliz,-,83,1,,,,
84,down,KADR,Zalim Dünya,58,6,20,,,,
85,-,Ece Ronay,Kes Lan,-,85,1,,,,
86,-,Smith The Mister,Oyasumi,-,86,1,,,,
87,-,Pars Ahnas,Yarım İzmaritler,-,87,1,,,,
88,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,88,1,,,,
89,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),59,4,15,,,,
90,-,Taladro,Uçurtma (feat. Ece Mumay),-,14,16,,,,
91,-,Ayo & Teo,Rolex (Steve Aoki Remix),-,40,3,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),32,16,26,,,,
93,-,Hava,Krank,-,93,1,,,,
94,-,Drake,Hotline Bling,-,16,11,,,,
95,down,Desiigner,Panda,22,18,15,,,,
96,-,Drake,Toosie Slide,-,45,4,,,,
97,-,Olimpik,Düşerken (feat. Cem Adrian),-,97,1,,,,
98,-,Gazapizm,İsminizi İstiyorlar,-,98,1,,,,
99,down,JAY-Z & Kanye West,Ni**as in Paris,20,15,27,,,,
100,-,Kech,10 Lira,-,100,1,,,,
