Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,76,,,,
2,up,Bor Pro,Nocture,12,2,8,,,,
3,down,Batuflex,Dalga,2,1,81,,,,
4,down,Heijan & Muti,Aynen,3,3,10,,,,
5,down,Sefo,ARABA,4,2,4,,,,
6,up,Cakal,Cuma,14,5,3,,,,
7,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),7,2,94,,,,
8,up,Teya Dora,Džanum,22,2,8,,,,
9,-,Espi,Teni Dolunay,-,9,1,,,,
10,up,Cakal,Aşk Olsun,24,3,5,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,5,176,,,,
12,down,Luciano,Late Night,9,9,6,,,,
13,down,Lvbel C5,BABA,11,7,4,,,,
14,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,159,,,,
15,down,Canbay & Wolker,Çubuklu,5,1,35,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),8,4,136,,,,
17,-,Espi,Yalan Dolan,-,17,2,,,,
18,up,ALIZADE & BEGE,24/7,45,7,11,,,,
19,-,Reynmen,Derdim Olsun,-,8,156,,,,
20,up,ALIZADE,ŞU AN,30,13,4,,,,
21,-,Ceza,Suspus,-,5,185,,,,
22,up,Mavi,Gözlerindeki Ay,32,22,5,,,,
23,up,BLOK3,N'aptığını Bilmesem De,23,9,3,,,,
24,-,Sagopa Kajmer,Ateşten Gömlek,-,3,41,,,,
25,-,Cakal,İmdat,-,3,35,,,,
26,-,Murda & Ezhel,Aya,-,1,161,,,,
27,up,Gazapizm & Melike Şahin,Olur Mu,43,2,36,,,,
28,-,Güneş,Suçlarımdan Biri,-,7,37,,,,
29,-,Velet,Aşk Sadece Anlayana,-,1,47,,,,
30,down,NS,Sahibisin Kalbimin,10,1,14,,,,
31,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,17,2,17,,,,
32,up,Lvbel C5,İZLEDİ MAHALLE,50,15,2,,,,
33,up,Halodayı,Özür,61,15,12,,,,
34,-,BLOK3,AFFETMEM,-,4,17,,,,
35,-,Teriyaki Boyz,Tokyo Drift,-,24,12,,,,
36,-,Uğur Yılmaz,Ali Cabbar,-,26,1,,,,
37,-,Ezhel & Summer Cem,Taştan,-,37,1,,,,
38,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,131,,,,
39,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,127,,,,
40,down,Gazapizm,Unutulacak Dünler,25,1,166,,,,
41,down,Güneş,NKBİ,15,4,41,,,,
42,-,Sagopa Kajmer,Sabah Fabrikam,-,42,1,,,,
43,-,Esat Bargun,Yemin,-,8,56,,,,
44,-,Espi,Naylon,-,44,1,,,,
45,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),44,16,26,,,,
46,-,Espi,HEDEF,-,46,1,,,,
47,down,Sefo,Bilmem Mi?,36,1,97,,,,
48,-,STEPH EVO,sad cat singing Let me in,-,48,1,,,,
49,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,9,,,,
50,-,50 Cent,In Da Club,-,16,60,,,,
51,up,Canbay & Wolker,Karanlık Dünyam,53,5,14,,,,
52,-,Sagopa Kajmer,Sabah Fabrikam (Enstrumantal),-,41,1,,,,
53,-,ALIZADE,ANORMAL,-,17,18,,,,
54,up,Motive,DAMLA,65,18,3,,,,
55,down,Dr. Dre,Still D.R.E. (Instrumental),6,2,166,,,,
56,-,2Pac & Syke,All Eyez On Me,-,45,4,,,,
57,down,Sefo,Tutsak,20,2,44,,,,
58,-,UZI,PAPARAZZİ,-,2,74,,,,
59,-,Кольо Ангелов Асенов,AUTOMOTIVO SUPER MARIO WORLD 2 (feat. Nicola Kolyo) [Special Version],-,59,1,,,,
60,-,Luciano,KIDS FROM THE BLOCK,-,60,1,,,,
61,-,Louis Production Music,Sen Aşkı Anlamaz Bilmez (feat. hayali music & Kutluay production music) [Mix Edition],-,61,1,,,,
62,-,Pasha Music,Elbet Bir Gün,-,62,1,,,,
63,-,Cehennem Beat,Beni Neden Sevmedin,-,63,1,,,,
64,up,Motive,SWIM,66,28,4,,,,
65,-,Espi,Antipatik,-,65,1,,,,
66,-,Adji One Centhiago,26 Mars,-,66,1,,,,
67,-,RomanianSlayers,LC Waikiki ((OFFICIAL DRILL REMIX) Prod. RomanianSlayerssion),-,67,1,,,,
68,-,daybe & daryana,надо много денег,-,68,1,,,,
69,-,Eminem,Never Love Again,-,69,1,87,2020-01-19,87,2020-01-19
70,-,Tony Diamonds,The Plug,-,70,1,,,,
71,-,Adji One Centhiago,Jet privé barouni gamby,-,71,1,,,,
72,down,Motive,EXORCIST,62,30,3,,,,
73,-,PUSAT,Hoşgeldiniz,-,73,1,,,,
74,-,Coi Leray,Players,-,5,20,,,,
75,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),91,75,2,,,,
76,-,Sefo & Jako,kördüğüm,-,4,24,,,,
77,-,Kravz & Гио ПиКа,Первый рассвет,-,77,1,,,,
78,-,Zola,Amber,-,78,1,,,,
79,-,Alp Tan & Espi,Sarılma,-,79,1,,,,
80,-,OG Buda & Dora,Капли,-,80,1,,,,
81,-,"Nihan Çelikel, Baz & Reckol",Glock,-,81,1,,,,
82,-,Reyna69,VUSLAT,-,15,1,,,,
83,-,Гио ПиКа & Kravz,Lovers,-,83,1,,,,
84,-,Saib,Space Cowboy,-,84,1,,,,
85,-,Loredana & Mozzik,Immer wenn es regnet,-,85,1,,,,
86,-,Azet & Dardan,Gang,-,86,1,,,,
87,-,"SonAmip, onurbrv & Keros",Fırtınadayım (Slowed & Reverb),-,17,8,,,,
88,-,Liamsi,MON LOVE OHO (feat. Pajel & Ataypapi) [German Remix],-,88,1,,,,
89,-,Murat Karaytu,Gözlerimi Kapadım,-,89,1,,,,
90,-,CJ,Whoopty,-,4,18,,,,
91,-,Первый Пробный,Созвездие поэта (Original),-,91,1,,,,
92,-,Jon Baylor,Sappheiros,-,92,1,,,,
93,-,Первый Пробный,Я Скажу (Original),-,93,1,,,,
94,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),40,33,4,,,,
95,-,Amphibious Zoo Music,For the Love of the Game,-,95,1,,,,
96,-,Derun & Deniz Kablan,Liman,-,96,1,,,,
97,-,Derun,Tek Tuş,-,97,1,,,,
98,-,Ezhel,Felaket,-,2,153,,,,
99,-,Payam Turk & Yener Çevik,Menem Türk,-,57,4,,,,
100,-,OTP,London View (Remix) (feat. Marin & Rambizz),-,56,3,,,,
