Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,70,,,,
2,up,NS,Sahibisin Kalbimin,4,1,8,,,,
3,up,Heijan & Muti,Aynen,3,3,4,,,,
4,down,Özkan Meydan,Yarınlara Güleceğiz,2,2,34,,,,
5,up,Batuflex,Dalga,6,1,75,,,,
6,up,Dr. Dre,Still D.R.E. (Instrumental),9,2,160,,,,
7,-,BATURAY A.K.A,Recep Tayyip Erdoğan (Remix),-,3,1,,,,
8,down,Canbay & Wolker,Çubuklu,7,1,29,,,,
9,up,Sefo,Bilmem Mi?,31,1,93,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,5,170,,,,
11,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,5,2,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,2,123,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,7,154,,,,
14,up,Reynmen,Derdim Olsun,14,8,152,,,,
15,up,Ceza,Suspus,15,5,180,,,,
16,up,Murda & Ezhel,Aya,16,1,157,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,127,,,,
18,up,Masked Wolf,Astronaut In The Ocean,19,1,96,60,2021-02-07,6,2021-04-04
19,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),11,2,88,,,,
20,down,Ezhel,Felaket,12,2,149,,,,
21,up,Gazapizm,Unutulacak Dünler,24,1,162,,,,
22,up,Ezhel,Bul Beni,27,1,78,,,,
23,up,Ezhel,İmkansızım,28,13,108,,,,
24,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,8,2,11,,,,
25,down,ALIZADE & BEGE,24/7,10,7,5,,,,
26,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,50,,,,
27,down,DEHA INC. & Cakal,VODKA FONDIP,20,7,2,,,,
28,up,Reynmen,Ela,29,5,104,,,,
29,down,Boranbeatz,Kopamam Senden,23,23,3,,,,
30,up,Teya Dora,Džanum,66,2,2,,,,
31,-,Norm Ender,Mekanın Sahibi,-,2,96,,,,
32,-,Ezhel,Geceler,-,18,86,,,,
33,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,33,1,,,,
34,up,hazel & instrumental version,Hotline Bling (Billie Version),54,15,7,,,,
35,-,Güneş,NKBİ,-,4,36,,,,
36,down,Lvbel C5 & Batuflex,HONG KONG,17,8,32,,,,
37,up,Esat Bargun,Yemin,68,8,52,,,,
38,-,Future,Mask Off,-,20,54,,,,
39,up,Eminem,Without Me,45,18,35,,,,
40,up,Eypio,Gömün Beni Çukura,43,16,77,,,,
41,-,"Yung Ouzo, Reckol & Fireonblack",Mevzular,-,41,1,,,,
42,-,Tekir,Ağlaya Ağlaya,-,5,25,,,,
43,-,Gazapizm,Heyecanı Yok,-,3,149,,,,
44,-,Canbay & Wolker,Karanlık Dünyam,-,5,8,,,,
45,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani),-,2,27,,,,
46,down,Velet,Aşk Sadece Anlayana,25,1,45,,,,
47,down,Gazapizm & Melike Şahin,Olur Mu,26,2,31,,,,
48,down,"SonAmip, onurbrv & Keros",Fırtınadayım (Slowed & Reverb),22,17,6,,,,
49,-,BLOK3,AFFETMEM,-,4,16,,,,
50,-,The Black Eyed Peas,Pump It,-,50,4,,,,
51,-,Ahiyan,Cereyan (Akustik),-,51,1,,,,
52,-,UZI,PAPARAZZİ,-,2,71,,,,
53,-,UZI,ZOR,-,9,19,,,,
54,up,Grup Göktürkler,İşte Biz Burdayız,58,37,5,,,,
55,-,Raven56,Kabus,-,55,1,,,,
56,-,Velet,Sazımı Duvara Astım,-,36,5,,,,
57,up,Sefo,Veda Saati,83,6,10,,,,
58,-,Ufo361,NUR SIE DARF,-,58,1,,,,
59,-,Scriptonite,Положение (Izzamuzzic Remix),-,18,16,,,,
60,-,BatuSyex,Dobro Vecer Mix,-,60,1,,,,
61,-,Bor Pro,Nocture,-,2,2,,,,
62,-,Heijan & Muti,Bigman,-,26,3,,,,
63,-,Can Toğrulca,Yaz Gülü,-,22,3,,,,
64,-,Moskape,Kader (feat. Simge Akdamar),-,19,12,,,,
65,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,8,,,,
66,down,Rope,Mayıs 9,35,35,3,,,,
67,-,"Uğur Öztürk, Motive & Jefe",YAN YANA,-,67,1,,,,
68,-,Waka Flocka Flame,Wild Boy (feat. Machine Gun Kelly),-,68,1,,,,
69,-,Outkast,GhettoMusick (Radio Mix),-,69,1,,,,
70,-,Amentu,Esenler Metro,-,70,1,,,,
71,-,Eric B. & Rakim,Know the Ledge,-,71,1,,,,
72,-,Reckol,Yıldızlar,-,72,1,,,,
73,down,Heijan & Muti,İmparator,72,4,14,,,,
74,-,bbno$,edamame (feat. Rich Brian),-,58,2,,,,
75,-,Morad,Soñar,-,75,1,,,,
76,-,Timbaland,Oh Timbaland,-,76,1,,,,
77,-,Miyagi & Эндшпиль,По полям,-,77,1,,,,
78,-,BLOK3,BAYBAY,-,11,9,,,,
79,-,haskin,Racon 2 Kurtlar Mix,-,79,1,,,,
80,-,DJ Fronteo,Suffer with Me (Remix),-,80,1,,,,
81,-,Çağrı Sinci,Şehre İndi Deliler,-,81,1,,,,
82,-,Ouz-Han,Yarından Sonra,-,56,2,,,,
83,-,NLE Choppa,Ice Spice,-,83,1,,,,
84,-,Fk Music,Gta San Andreas (Instrumental Version),-,16,16,,,,
85,-,Lil Skies,BASE,-,85,1,,,,
86,-,"Geo Karabacakis, Grejuva & Modblu",Yap-Boz,-,86,1,,,,
87,-,Samara,Paradise,-,87,1,,,,
88,-,Payam Turk & Yener Çevik,Menem Türk,-,57,1,,,,
89,-,Batuhanxbt,Bay Kemal Sözünden Dönmeyecek CHP Seçim Müziği,-,31,3,,,,
90,-,Sezer Sait Can,"Protest Mix 6 (feat. Rota, Joker, Karaçalı, Saian, Kayra & Kamufle) [Sezer Sait Can Remix]",-,90,1,,,,
91,-,JT Music,Cuphead Rap,-,91,1,,,,
92,-,The SID Families,Времена,-,92,1,,,,
93,-,Steel Banglez,Banglez Ting (feat. Giggs),-,93,1,,,,
94,-,The SID Families,Сильная любовь (Alternative Mix),-,94,1,,,,
95,-,Aslixan & DELIN,Lazımsan,-,95,1,,,,
96,-,Darci,High Speeds,-,96,1,,,,
97,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,65,,,,
98,-,Ben Fero,Demet Akalın,-,5,74,,,,
99,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,98,,,,
100,-,Canbay & Wolker,Elbet Bir Gün,-,21,41,,,,
