Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,Murda,Gece Gündüz (feat. MERO),5,2,7,,,,
3,up,Gazapizm,Unutulacak Dünler,4,1,57,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,56,,,,
5,up,CJ,Whoopty,6,4,10,,,,
6,down,Ezhel,Allah'ından Bul,3,1,18,,,,
7,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,78,2,10,,,,
8,up,Gazapizm,Heyecanı Yok,11,3,56,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,6,71,,,,
10,up,Eypio,Günah Benim (feat. Burak King),14,4,64,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,64,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,7,69,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,58,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),19,10,66,,,,
15,down,Ceza,Suspus,10,5,71,,,,
16,up,Reynmen,Derdim Olsun,20,8,66,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,49,,,,
18,up,Murda & Ezhel,Aya,22,1,70,,,,
19,up,JAY-Z & Kanye West,Ni**as in Paris,24,15,55,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),34,6,65,36,2020-02-16,36,2020-02-16
21,up,Ezhel,Felaket,26,2,71,,,,
22,up,Reynmen,Ela,27,5,60,,,,
23,up,Ezhel,İmkansızım,28,13,50,,,,
24,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,61,,,,
25,up,Eypio,Gömün Beni Çukura,30,16,29,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,9,27,,,,
27,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,13,,,,
28,down,KADR,Zaman,17,17,3,,,,
29,down,Enes Batur,Ayaz,9,3,4,,,,
30,up,Desiigner,Panda,59,18,34,,,,
31,down,Contra,ıslak kum,8,3,18,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),38,16,55,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),13,4,33,,,,
34,-,şehinşah,M.I.Ş,-,34,1,,,,
35,down,UZI,Makina,2,2,13,,,,
36,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,2,31,,,,
37,-,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",-,4,6,,,,
38,up,Travis Scott & HVME,Goosebumps (Remix),82,13,4,,,,
39,-,Cakal & Reckol,Glock,-,39,3,,,,
40,-,Kaplan Beatz,Plevne (Remix),-,40,1,,,,
41,down,エミネム,Rap God,39,26,28,,,,
42,down,Ezhel,Geceler,35,18,40,,,,
43,down,Norm Ender,Mekanın Sahibi,36,2,55,,,,
44,up,Mustafa Barak,Kurtlar Vadisi (Racon),77,4,35,,,,
45,-,Ben Fero,3 2 1,-,11,16,,,,
46,-,Imran Khan,Satisfya,-,24,23,98,2020-11-15,98,2020-11-15
47,-,Yener Çevik,Yıkıla Yıkıla,-,5,1,,,,
48,-,Lil Zey,Zor,-,48,3,,,,
49,-,Khontkar & Ben Fero,JENGA,-,23,11,,,,
50,-,Eminem,Ass Like That,-,50,1,,,,
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,21,28,,,,
52,-,Eren Ay,Bizim Ay,-,52,1,,,,
53,-,Xir,Sallan,-,2,24,,,,
54,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,54,1,,,,
55,-,Tuhan,Esenyurt Trap Merso,-,55,2,,,,
56,-,Matt Large,As Real as It Gets,-,56,1,,,,
57,-,Lil Tjay & 6LACK,Calling My Phone,-,57,1,,,,
58,-,MORGENSHTERN,Cristal & МОЁТ,-,58,2,,,,
59,-,Night Lovell,Dark Light,-,50,6,,,,
60,-,Eiene,Polozhenie,-,43,1,,,,
61,up,Rapasör,Kendine Gel,76,61,2,,,,
62,up,Hakan Yayla,Ne Mutlu Türk'üm Diyene,86,24,2,,,,
63,-,Furkan Demir,Nimet (Remix),-,49,2,,,,
64,-,lIlBOI & Wonstein,Circle,-,64,1,,,,
65,-,Allen Chou,Isabellabae,-,65,1,,,,
66,-,Sansar Salvo,Sokağa Döner,-,66,1,,,,
67,down,FUAT,Çukurdan Kaçış Yok (feat. Toygar Işıklı),32,8,7,,,,
68,-,Meg,Enkaz,-,36,5,,,,
69,-,Ramiz,Rest (Gönder Gelsin),-,1,10,,,,
70,-,Enxs Beats,Cengi Harbi,-,70,1,,,,
71,-,Maryk Music,Jugend von Heute,-,71,1,,,,
72,-,Jah Khalib,Лейла (feat. Маквин),-,72,1,,,,
73,-,Pasha Music,Derman,-,73,1,,,,
74,-,Yung Trappa & MORGENSHTERN,Розовое Вино 2,-,74,1,,,,
75,down,Prvrln,Не с тобой,29,5,12,,,,
76,-,Samet Kardeşler,Memur Bey,-,76,1,,,,
77,-,HM Music Production,Akalan (Mafia Rap Beat Mix),-,56,1,,,,
78,-,xasta,Sobe,-,78,1,,,,
79,-,ELLARI,Мадама,-,79,1,,,,
80,-,Young 7 & Ahu,睡梦,-,80,1,,,,
81,-,haskin,Kurtlar Vadisi Tulum Bass Mix,-,73,2,,,,
82,-,ElyOtto & Zedivan,Sugar Crash,-,69,2,,,,
83,-,"Black Hydra, City Wolf & Easy McCoy",I Wasn't Born To Behave,-,83,1,,,,
84,-,High Rhyme,Türbülans,-,84,1,,,,
85,-,Vinxen,FLYING HIGH WITH U,-,85,1,,,,
86,-,Geeflow,Ya Rahman (feat. Resul Aydemir),-,86,1,,,,
87,-,Simon Dominic,Party Forever,-,87,1,,,,
88,-,Xavier Weeks,Sad To Say,-,88,1,,,,
89,-,Derby737,Ldsl,-,89,1,,,,
90,-,Nasihat,Gerçek Olan (feat. Resul Aydemir),-,90,1,,,,
91,-,Statik Selektah,Ralph Lauren's Closet (Instrumental),-,91,1,,,,
92,-,Geeflow,Bizden Değil (feat. Resul Aydemir),-,92,1,,,,
93,-,Şahsi,Inanamam (feat. Resul Aydemir),-,93,1,,,,
94,-,The Conscious Daughters,Somethin' to Ride to (Fonky Expedition),-,94,1,,,,
95,-,The Lady of Rage,Afro Puffs,-,95,1,,,,
96,down,Maître Gims,Bella,37,17,34,,,,
97,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,28,25,,,,
98,down,エミネム,Berzerk,45,41,14,,,,
99,down,Eminem,Not Afraid,44,33,21,,,,
100,down,Ceza,Neyim Var Ki (feat. Sagopa K),25,6,51,,,,
