Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),4,1,8,,,,
2,up,Sefo,Kapalı Kapılar,13,2,6,,,,
3,down,"Defkhan, NELLIE & fredo",Kapak Olsun,2,2,7,,,,
4,down,Beathers,Son Yaz,3,1,13,,,,
5,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),23,4,2,,,,
6,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,24,2,22,,,,
7,down,Sagopa Kajmer,Ateşten Gömlek,5,3,72,,,,
8,down,Гио ПиКа,Буйно голова,7,7,6,,,,
9,up,Sickick,Intro (Infected),9,3,7,,,,
10,-,Jeff Redd,MINI TERORISTA,-,10,8,,,,
11,up,Kanye West & Ty Dolla $ign,Carnival,21,9,3,,,,
12,-,Cardi B,Like What (Freestyle),-,12,1,,,,
13,-,Motive,pVg,-,11,5,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,5,210,,,,
15,down,Batuflex,Dalga,1,1,115,,,,
16,up,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),74,16,2,,,,
17,up,Ceza,Suspus,22,5,218,,,,
18,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,195,,,,
19,down,21 Savage,redrum,12,9,7,,,,
20,-,Wegh,Kennedy'i Ben Vurdum,-,8,1,,,,
21,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,188,,,,
22,down,Reynmen,Derdim Olsun,20,8,185,,,,
23,down,Murda & Ezhel,Aya,17,1,192,,,,
24,-,Sagopa Kajmer,Meftun,-,16,13,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,10,155,,,,
26,-,Esat Bargun,Sıfır Bir Jenerik,-,26,27,,,,
27,-,UZI,ZOR,-,9,25,,,,
28,up,UZI,Caney,55,28,2,,,,
29,-,Connor Price & Killa,Amg,-,29,1,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,152,,,,
31,up,Masked Wolf,Astronaut In The Ocean,31,1,126,60,2021-02-07,6,2021-04-04
32,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,32,1,,,,
33,-,Cardi B & sped up nightcore,Like What (Freestyle) [Slowed Down],-,33,1,,,,
34,-,TEGO,Beatimin Üstüne Dans,-,34,1,,,,
35,-,Sagopa Kajmer,Neyse,-,6,41,,,,
36,down,Esat Bargun,Yemin,34,8,76,,,,
37,-,Elif Ezgi Gül,Travma,-,37,1,,,,
38,down,Cakal & Lvbel C5,JET BABA,32,12,10,,,,
39,-,Mehrab,Yalan (feat. Pasha),-,39,1,,,,
40,down,Lvbel C5,10 NUMARA,11,2,87,,,,
41,-,Ben Fero,Demet Akalın,-,5,80,,,,
42,-,Ceza,Yerli Plaka,-,19,19,,,,
43,-,La Santa Grifa,Yusaxxx,-,43,1,,,,
44,down,Özkan Meydan,Yarınlara Güleceğiz,14,2,60,,,,
45,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,12,,,,
46,down,BLOK3,Salla Salla,28,3,10,,,,
47,-,"1999 WRITE THE FUTURE, De La Soul & Warren Hue",LONG in the tOOth (feat. Pos of De La Soul & The Budos Band),-,47,1,,,,
48,-,Ahmet Can Dündar,Tattım Ölümü,-,48,1,,,,
49,-,Sagopa Kajmer,Gölge Haramileri,-,49,2,,,,
50,-,Travis Scott,FE!N,-,17,16,,,,
51,-,Mutlu Temiz,Secretet (Düt Dü) [Remix],-,51,1,,,,
52,down,Savai,Dark Life (Instrumental),26,19,14,,,,
53,-,Muti & Azer Bülbül,İlle de Sen,-,6,1,,,,
54,-,ALI,Cha-Cha (feat. Arie),-,54,1,,,,
55,-,Cemre Solmaz,Bir Dilek,-,55,6,,,,
56,down,Eminem,Mockingbird,38,9,27,,,,
57,-,HXVRMXN & OXWAVE,OVERTAKE,-,57,1,,,,
58,down,Sefo,IMPARATOR,35,6,19,,,,
59,-,Yener Çevik,Ölmek Kolay da Yaşamak Zor,-,59,1,,,,
60,down,Yamê,Bécane - A Colors Show,59,5,8,,,,
61,-,Gentlemann-,HXVRMXN (feat. TayDAV),-,61,1,,,,
62,-,GIRIBOY,Drive mE cRaZy,-,62,1,,,,
63,-,Ezhel,Margiela,-,3,13,,,,
64,-,"HXVRMXN, Shawty Pimp & MC Spade",OFF-GRID,-,64,1,,,,
65,-,Ahiyan & Evren Deka,Sarı Lacidert,-,62,3,,,,
66,-,ElMusto,Seni Yazdım (feat. Decrat),-,18,3,,,,
67,-,ShogunF,Ringo Bushi,-,67,1,,,,
68,-,Kid Cudi & XXXTENTACION,X & CUD,-,68,1,,,,
69,up,De La Soul,Eye Know (feat. Otis Redding),70,69,2,,,,
70,-,Nicki Minaj,Pink Friday Girls,-,41,3,,,,
71,-,Deepanshu Ruhela,Tutankhamun,-,71,1,,,,
72,-,Motive,SWIM,-,28,10,,,,
73,-,Mehrab & Pasha,30Gaar (feat. Hecktor),-,73,1,,,,
74,-,Bobby Sessions & Megan Thee Stallion,"I'm a King (From the Amazon Original Motion Picture Soundtrack ""Coming 2 America"")",-,74,1,,,,
75,-,Motive,EXORCIST,-,30,5,,,,
76,-,Rota,Bir İnsan Kaç Kez Ölür,-,76,1,,,,
77,down,BLOK3,GÜZEL VE İDDİALI,76,10,3,,,,
78,-,Dream Kid,¿Cómo Te Explico?,-,78,1,,,,
79,-,SL-7,Mehrab,-,79,1,,,,
80,-,GemmaBeatz & Ups,Hennessy,-,80,1,,,,
81,-,Lunchbox,Lyk,-,81,1,,,,
82,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,9,8,,,,
83,-,Yung Filly,Grey (feat. Aitch),-,83,1,,,,
84,-,阿布舞‧悟吉納,勝之布舞,-,84,1,,,,
85,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,61,1,,,,
86,-,Connor Price & ANAS,John Wick,-,86,1,,,,
87,-,Breezy Black,Animal,-,87,1,,,,
88,up,Ezhel,Felaket,100,2,181,,,,
89,-,Swirf & Kuty,Hiç Ders Almam,-,89,1,,,,
90,-,"Connor Price, Prinz & GRAHAM",Can't Give Up,-,90,1,,,,
91,-,Grogi & Kalben,Hep Sonradan,-,91,1,,,,
92,-,D.G & Q TIN Music,明明我已經付出了我的所有.,-,92,1,,,,
93,-,mikeeysmind & SANIKWAVE,VVV (HE'S BACK),-,93,1,,,,
94,-,Frodie & Eroy,Toxic Aşk,-,94,1,,,,
95,down,Gazapizm,Unutulacak Dünler,16,1,192,,,,
96,-,Joker,Joker VS Everybody,-,96,1,,,,
97,-,Phoebus,不再想夜晚星星還會不會來 (feat. Bad Mana),-,97,1,,,,
98,-,JEEMBO & PHARAOH,Chainsaw,-,98,1,,,,
99,-,Poori,Shibe Marg,-,99,1,,,,
100,-,"Tefo, Seko & Kibariye",Gidemem,-,100,1,,,,
