Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,97,,,,
2,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),2,2,110,,,,
3,up,UZI,PAPARAZZİ,34,2,86,,,,
4,-,La Caution,Thé à la menthe,-,3,11,,,,
5,up,No.1 & Melek Mosso,Yarım Kalan Sigara,13,2,61,,,,
6,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),3,3,6,,,,
7,up,NS,Sahibisin Kalbimin,7,1,29,,,,
8,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,8,1,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),96,2,139,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,192,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,173,,,,
12,up,Reynmen,Derdim Olsun,19,8,171,,,,
13,up,Ceza,Suspus,20,5,200,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,10,144,,,,
15,up,Ezhel,Felaket,36,2,165,,,,
16,-,Lvbel C5 & Batuflex,HONG KONG,-,8,48,,,,
17,down,Sagopa Kajmer,Ateşten Gömlek,5,3,54,,,,
18,up,Masked Wolf,Astronaut In The Ocean,37,1,110,60,2021-02-07,6,2021-04-04
19,up,Ceza,Neyim Var Ki (feat. Sagopa K),23,6,105,,,,
20,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,8,2,4,,,,
21,-,Ezhel,Margiela,-,3,1,,,,
22,down,Gazapizm,Unutulacak Dünler,21,1,175,,,,
23,up,Murda & Ezhel,Aya,35,1,175,,,,
24,down,Dr. Dre,Still D.R.E. (Instrumental),4,2,181,,,,
25,up,Canbay & Wolker,Çubuklu,25,1,51,,,,
26,-,Ahmet Özhan Güven,100. Yıl Marşı,-,26,1,,,,
27,-,Sagopa Kajmer,Baytar,-,14,23,,,,
28,-,Esat Bargun,Yemin,-,8,65,,,,
29,down,Sefo,IMPARATOR,15,6,11,,,,
30,down,Heijan & Muti,Aynen,16,3,25,,,,
31,-,Ezhel,Bul Beni,-,1,84,,,,
32,-,"Artz, Bugy & Ezhel",Hayrola,-,2,49,,,,
33,-,La Caution,Thé à la menthe (The Lazer Dance Version),-,33,3,,,,
34,down,Motive,RESTORAN,17,16,4,,,,
35,-,SİLAHSIZ KUVVET,Dünya Koca Mekan,-,35,1,,,,
36,-,Baby Brown,Izmir Marsi (feat. Fato & Alişan) [Black Edit Instrumental],-,36,7,,,,
37,-,Eypio,Gömün Beni Çukura,-,16,80,,,,
38,-,Norm Ender,Mekanın Sahibi,-,2,98,,,,
39,-,Gazapizm,Sağı Solu Kes,-,1,95,,,,
40,-,La Caution,Thé à la menthe (Instrumental),-,40,1,,,,
41,-,Criminal XL,Tennim,-,41,1,,,,
42,-,Cehennem Beat,Racon,-,42,11,,,,
43,-,Doechii,Crazy,-,43,1,,,,
44,-,Mec Beats,Kemençe Drill,-,44,1,,,,
45,down,Sagopa Kajmer,Baytar (Enstrumantal),9,9,4,,,,
46,up,HYPER808,Aşkın Olayım (Drill Remix),64,28,7,,,,
47,-,Bushido,Dark Knight,-,47,1,,,,
48,-,Sefo,Veda Saati,-,6,14,,,,
49,-,Bauble,Sarsılmaz,-,49,1,,,,
50,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,29,12,10,,,,
51,-,Sagopa Kajmer,Neyse,-,6,37,,,,
52,-,Boranbeatz,Kibariye Açık Kalmış (Outro),-,51,3,,,,
53,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,69,12,5,,,,
54,-,MDR,Criss Cross Applesauce,-,54,4,,,,
55,down,Russ Millions & UZI,International,26,2,9,,,,
56,-,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),-,56,1,,,,
57,-,Doja Cat,Agora Hills,-,30,1,,,,
58,-,Neki & ALEMOND,Ловлю,-,58,1,,,,
59,-,Edge Beat,Nuri Alço Operasyon (Remix),-,48,2,,,,
60,down,BLOK3,AFFETMEM,31,4,24,,,,
61,-,Luciano,Late Night,-,9,17,,,,
62,-,Cakal,Cuma (Berk Erdemanar Future Rave Remix),-,62,1,,,,
63,down,Doja Cat,Paint The Town Red,6,4,12,,,,
64,-,Umaro,Бомба (Remix),-,64,1,,,,
65,-,OBLADAET,BRITNEY,-,65,1,,,,
66,-,Motive,SWIM,-,28,8,,,,
67,-,Kefren,Nevale (feat. Agoni),-,67,1,,,,
68,-,Muzik_kalbi,Bozkurt Tulum Trap Mafya Müziği,-,66,3,,,,
69,-,$werve,Success,-,69,1,,,,
70,down,Travis Scott,FE!N,38,17,8,,,,
71,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,15,,,,
72,-,Lola Brooke,Pit Stop (feat. French Montana),-,72,1,,,,
73,-,FARZZZI,Знаешь (feat. NAZA),-,73,1,,,,
74,-,Beast Inside Beats,Venomus (feat. Bargholz),-,74,1,,,,
75,-,Tefo & Seko,Pışşt Baksana,-,6,1,,,,
76,-,Caleb Gordon & Alano Adan,High Speed,-,76,1,,,,
77,-,Cochise,CHAMPIONS LEAGUE,-,77,1,,,,
78,-,Efe Demir Mix,BÖRÜ TÜRKÜ (Trap Mix),-,29,5,,,,
79,-,Odry G,Mustafa Kemal,-,79,1,,,,
80,-,CRO,Einmal um die Welt (Budget Remix),-,80,1,,,,
81,-,Kendrick Lamar,PRIDE.,-,81,1,,,,
82,-,Kefren,Kasım 2,-,82,1,,,,
83,-,Nasty C & Ari Lennox,Black And White,-,83,1,,,,
84,-,Motive,Zgt,-,84,1,,,,
85,-,DJ Instrumental,Humble,-,85,1,,,,
86,-,FLaTBu$H WoLF,"""Death of Radio""",-,86,1,,,,
87,-,Derdo,Taxi,-,87,1,,,,
88,-,Baby Brown,Izmir Marsi (feat. Fato & Alişan) [Electro Edit Instrumental],-,41,4,,,,
89,-,Julian Rincon,Show My Love / Better Off,-,89,1,,,,
90,-,Aksan,Uyumak Korkaklar İçin,-,90,1,,,,
91,-,OBLADAET & JEEMBO,HELLA PLAYERS,-,91,1,,,,
92,-,Beast Inside Beats,Vibes,-,92,1,,,,
93,-,Aksan,Efsane,-,93,1,,,,
94,-,Mc Yallah & Debmaster,Kubali,-,94,1,,,,
95,-,Yeat,bigger thën everything,-,95,1,,,,
96,-,Dep Beatz,Trap Club  Tyga x Mustard Type Beat,-,96,1,,,,
97,-,Ezhel,Geceler,-,18,91,,,,
98,down,Sefo,Bilmem Mi?,24,1,103,,,,
99,-,Future,Mask Off,-,20,56,,,,
100,-,Ben Fero,Demet Akalın,-,5,75,,,,
