Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Bilmem Mi?,1,1,8,,,,
2,up,Ezhel,Bul Beni,2,1,9,,,,
3,up,Sefo & Reynmen,Bonita,3,3,10,,,,
4,up,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,4,4,10,,,,
5,up,Lvbel C5 & Batuflex,ralli,7,5,8,,,,
6,down,UZI,Umrumda Değil,5,3,23,,,,
7,up,TheUmutmusic,I Get My Revenge (feat. Kidd Kidd),14,7,2,,,,
8,up,Masked Wolf,Astronaut In The Ocean,10,1,33,60,2021-02-07,6,2021-04-04
9,up,BEGE,GECELERİN DERDİ,12,6,6,,,,
10,down,Tesher,Jalebi Baby,6,1,21,,,,
11,up,Gazapizm,Unutulacak Dünler,11,1,80,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,9,4,,,,
13,up,Madcon,Beggin (Original Version),24,2,25,,,,
14,down,Kanye West,All Falls Down (feat. Syleena Johnson),8,8,4,,,,
15,up,Hayat,Müslüm,30,3,10,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),29,4,55,,,,
17,down,Doğu Swag,Maşallah,16,8,8,,,,
18,up,Eypio,Günah Benim (feat. Burak King),18,4,86,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,5,83,,,,
20,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),20,6,8,,,,
21,down,Cakal,Lütfen,13,9,8,,,,
22,down,UZI,Krvn,9,2,22,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),39,7,90,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,7,78,,,,
25,up,Murda & Ezhel,Aya,45,1,85,,,,
26,up,Ceza,Suspus,38,5,94,,,,
27,up,Kanye West,Flashing Lights,32,27,5,,,,
28,down,UZI,Makina,25,2,37,,,,
29,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,19,2,34,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),41,10,87,,,,
31,down,Sefo,toz duman,21,15,4,,,,
32,up,"Murda, Summer Cem & Yung Felix",OHA,35,12,2,,,,
33,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,33,1,,,,
34,-,Reynmen,Derdim Olsun,-,8,81,,,,
35,up,Yasin Music,Bilmem Mi (Remix),50,35,3,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,67,,,,
37,down,エミネム,The Monster (feat. Rihanna),17,6,95,,,,
38,-,Yasin Music,Limon Çiçeğim (Remix),-,38,3,,,,
39,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,6,46,,,,
40,-,Bedo,Sana Ne (feat. P.O.S),-,3,22,,,,
41,-,Murda & Summer Cem,OHA Remix (feat. Luciano),-,41,1,,,,
42,-,MAW,Sen,-,42,1,,,,
43,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,43,1,,,,
44,-,"Kuty, Reckol & Cakal",RARI,-,24,7,,,,
45,-,Bula,Тлеет (feat. SVNV),-,45,4,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,6,82,36,2020-02-16,36,2020-02-16
47,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,5,,,,
48,-,Ben Büdü,La Dava,-,1,34,,,,
49,-,Gazapizm,Sağı Solu Kes,-,1,73,,,,
50,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,80,,,,
51,-,Prompto,Japanese Stutter,-,51,1,,,,
52,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,61,,,,
53,down,Faruk Sabancı & Norm Ender,Bulamazdım,22,14,14,,,,
54,down,Mustafa Barak,Kurtlar Vadisi (Racon),31,4,48,,,,
55,-,Unknown T,Bible Love,-,55,1,,,,
56,down,Mustafa Barak,Kurtlar Vadisi (Cendere),15,4,31,,,,
57,-,Xir,Sallan,-,2,30,,,,
58,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,27,,,,
59,-,Kali Shiva,Yaşamak Çok Zor,-,59,1,,,,
60,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,67,,,,
61,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,61,1,,,,
62,-,Chamillionaire & Krayzie Bone,Ridin',-,62,1,,,,
63,down,Gazapizm,Heyecanı Yok,26,3,79,,,,
64,down,Güneş,Dua (feat. Uzi),55,6,18,,,,
65,-,Mala Fama,Narcos Edition,-,65,1,,,,
66,-,Pasha Music,Mafia,-,9,27,,,,
67,-,lostmp3,"She Make It Clap Freestyle (feat. Jasiah, Killstation, Ralph Castelli, SSGKobe, guccihighwaters, ICYTWAT & EGOVERT)",-,67,1,,,,
68,-,$uicideboy$,Bleach,-,68,1,,,,
69,-,Ezhel,Felaket,-,2,86,,,,
70,-,Cakal,Riv Riv Riv,-,70,1,,,,
71,-,Maître Gims,Bella,-,17,41,,,,
72,-,Esat Bargun,Meybuz,-,72,1,,,,
73,-,Sjaak,Trompetisto,-,73,1,,,,
74,-,Gros Mo,Minuit pile #GZSC,-,74,1,,,,
75,-,Ece Ronay & Tefo,Baba Yorgun,-,3,17,,,,
76,-,PASHANIM,Sommergewitter,-,76,1,,,,
77,-,Mutah Napoleon Beale,My Life,-,77,1,,,,
78,-,Medhane,Keep Looking,-,78,1,,,,
79,-,Saweetie,Best Friend (feat. Doja Cat),-,13,20,35,2021-01-17,35,2021-01-17
80,down,Ezhel,İmkansızım,43,13,63,,,,
81,down,Sefo,Rest,44,44,4,,,,
82,-,Ata Prod,Sen Affetsen Ben Affetmem (Mix),-,63,2,,,,
83,-,Bey,Kangren,-,83,1,,,,
84,-,YNW Melly,TRACK 1,-,84,1,,,,
85,-,Sheck Wes,YKTS,-,85,1,,,,
86,-,Eypio,Gömün Beni Çukura,-,16,38,,,,
87,-,R.A.P. Ferreira & Scallops Hotel,Listening,-,87,1,,,,
88,-,Yener Çevik,Dikkat İnat,-,33,1,,,,
89,-,Ata Prod,Dünyam Dönüyor Tersine (Mix),-,60,1,,,,
90,-,Sultan,Anladım (feat. Umut Capone),-,90,1,,,,
91,-,王以太,I Feel Great (feat. 黃旭),-,91,1,,,,
92,-,Ezhel,Geceler,-,18,46,,,,
93,-,Sultan,Hava atma,-,93,1,,,,
94,-,Sefo,Geri Gel,-,94,1,,,,
95,-,王以太,目不轉睛,-,95,1,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,31,,,,
97,-,"No Limit, Orelsan & Ninho",Millions,-,97,1,,,,
98,-,Obie Hans,Floating Between,-,61,1,,,,
99,-,Lil Lucky,Oh No,-,99,1,,,,
100,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,33,,,,
