Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velet,Aşk Sadece Anlayana,2,1,2,,,,
2,up,Sefo,Affettim,3,1,17,,,,
3,up,UZI,PAPARAZZİ,8,2,26,,,,
4,up,Cakal,İmdat,5,3,5,,,,
5,up,UZI,ARASAN DA,12,2,9,,,,
6,down,Özkan Meydan,Yarınlara Güleceğiz,4,2,7,,,,
7,up,Ayaz Erdoğan,Hep Mi Ben,16,3,9,,,,
8,up,Cakal & Gzuz,Gostoso,13,8,2,,,,
9,up,Sefo,Tutsak,22,2,3,,,,
10,up,Dr. Dre,Still D.R.E. (Instrumental),11,2,109,,,,
11,down,No.1 & Melek Mosso,Yarım Kalan Sigara,6,2,10,,,,
12,up,Heijan & Muti,Birader,20,10,7,,,,
13,up,Canbay & Wolker,Leylim Yar,18,3,10,,,,
14,up,Sefo & Reynmen,Bonita,17,3,44,,,,
15,down,KADR,Hakim Bey,9,3,22,,,,
16,down,Sefo,Bilmem Mi?,10,1,45,,,,
17,down,EREBOS & DENOM,Birindar,1,1,2,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,5,118,,,,
19,up,Ceza,Suspus,35,5,129,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),23,4,89,,,,
21,-,Lvbel C5,10 NUMARA,-,2,29,,,,
22,-,エミネム,The Monster (feat. Rihanna),-,6,130,,,,
23,up,MERO & Murda,Konum Gizli,25,9,2,,,,
24,down,Batuflex,Dalga,19,1,27,,,,
25,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,7,123,,,,
26,-,Sefo & Revart,yarım kalır,-,11,4,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,107,,,,
28,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),21,5,18,,,,
29,-,Hensonn,Sahara,-,2,18,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,6,114,36,2020-02-16,36,2020-02-16
31,down,Rei 6,Ah Canım Sevgilim (Demo),24,24,7,,,,
32,-,UZI & Montiego,PARA,-,17,1,,,,
33,up,Gazapizm,Unutulacak Dünler,40,1,116,,,,
34,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,2,36,,,,
35,-,Kejoo Beats,Hızır,-,15,15,,,,
36,-,Cakal,Mahvettim,-,6,26,,,,
37,down,Gazapizm,Dünya Bu,14,14,2,,,,
38,-,Ben Fero,FERHAT YILMAZ,-,16,16,,,,
39,-,SSE aka HEX,Shawty,-,36,1,,,,
40,-,Farazi,Unutulanlar,-,13,8,,,,
41,-,"Bartofso, Murda & UZI",RS,-,20,3,,,,
42,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,29,1,,,,
43,-,Gazapizm,Heyecanı Yok,-,3,114,,,,
44,down,Ezhel,Felaket,36,2,111,,,,
45,-,Nieve & SoulChef,Write This Down,-,9,35,,,,
46,-,Emin Bilen,Sen Acıyı Veren (feat. Mervenur Taşova),-,46,1,,,,
47,down,KADR,Anam Babam,7,7,8,,,,
48,-,Eminem,Without Me,-,18,23,,,,
49,-,UZI,Umrumda Değil,-,3,58,,,,
50,up,Gazapizm,Sağı Solu Kes,54,1,86,,,,
51,-,Lvbel C5,GELMEZSEN GELME,-,11,7,,,,
52,-,Ess2Mad & 021kid,Business Man,-,52,1,,,,
53,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,23,,,,
54,-,Tres Aurland,Trapped (feat. Krizz Kaliko),-,54,1,,,,
55,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,2,41,,,,
56,-,50 Cent,In Da Club,-,16,34,,,,
57,-,Hakan Yayla,Ne Mutlu Türk'üm Diyene,-,24,18,,,,
58,-,Sefo,toz duman,-,15,14,,,,
59,-,UZI,CINDY,-,7,12,,,,
60,-,UZI,Krvn,-,2,45,,,,
61,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,38,3,,,,
62,-,Kejoo Beats,Karadeniz (feat. Jiyan Beats),-,26,1,,,,
63,-,Jms Beatz,Seni Dert Etmeler (feat. Ayça Özefe) [Akustik Beat],-,57,1,,,,
64,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,17,8,,,,
65,-,Bk',用我的聲音 換妳整天開心,-,65,1,,,,
66,-,Barıs Fstkc,Öldüm De Uyandım (remix),-,36,3,,,,
67,-,DJ Jolianos,Shootouts,-,38,1,,,,
68,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,68,1,,,,
69,-,丹泽,Coffee Daydream,-,69,1,,,,
70,-,Resul Aydemir,Yere Batsın,-,70,1,,,,
71,-,THE PIECES,S2 (feat. PUP),-,71,1,,,,
72,-,Taladro & RASH,Caddeler,-,72,1,,,,
73,-,Shitnuts,Quandale Dingle,-,73,1,,,,
74,-,LX & Gzuz,GMO,-,74,1,,,,
75,-,艾瑞,Don't Need My Love,-,75,1,,,,
76,-,Resul Aydemir,Pusula,-,76,1,,,,
77,-,Reo Manchs & Crony,iii,-,77,1,,,,
78,-,Duygu Aycan & Rıza Pera,Dön Önüne,-,78,1,,,,
79,-,Myles Simeon,I Can See Your Lies,-,79,1,,,,
80,-,ZED SOLO,MCFLOBRO (Tamdytin -),-,80,1,,,,
81,-,Teo,Karamel (feat. Reo Manchs),-,81,1,,,,
82,-,V1NCENT & Ай-Q,Как мы любили,-,82,1,,,,
83,-,Joey B,Chorkor Special,-,83,1,,,,
84,-,Ayaz Erdoğan,Kaç Kere,-,84,1,,,,
85,-,YChange,Turn Me On,-,85,1,,,,
86,-,Willie Peyote,La depressione è un periodo dell'anno,-,86,1,,,,
87,-,Farid Bang,Maghreb Gang (feat. French Montana & Khaled),-,87,2,,,,
88,-,"Tussin, RAVA, Amuly & Dafiend",Ora 6,-,88,1,,,,
89,-,Bedo & Sıla Şahin,Dönüyorum Eve,-,9,1,,,,
90,-,Lvbel C5 & Batuflex,GÖNDER GELSİN,-,12,6,,,,
91,down,Güneş,Suçlarımdan Biri,27,7,2,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,20,,,,
93,-,SAINt JHN,Reflex,-,93,1,,,,
94,-,Mytza Handbalistu,Pablo Escobar x the Godfather (An offer that you can't refuse) [New Version],-,54,2,,,,
95,-,Snoop Dogg,Neva Have 2 Worry (feat. Uncle Chucc),-,95,1,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,117,,,,
97,-,onak,Metropol,-,70,1,,,,
98,-,mass & Sıla Şahin,Arada Sırada,-,98,1,,,,
99,down,Reynmen,Derdim Olsun,34,8,111,,,,
100,-,Ozorginal,1111,-,100,1,,,,
