Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramiz,Rest (Gönder Gelsin),2,1,2,,,,
2,down,Gazapizm,Unutulacak Dünler,1,1,46,,,,
3,up,Contra,ıslak kum,5,3,7,,,,
4,up,Coolio,Gangsta's Paradise (feat. L.V.),15,4,22,,,,
5,down,Ezhel & Newman,Melodien,4,4,2,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,53,,,,
7,up,Gazapizm,Sağı Solu Kes,63,1,45,,,,
8,up,Ceza,Suspus,13,5,60,,,,
9,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,7,58,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,7,47,,,,
11,up,CJ,Whoopty,19,3,5,51,2020-11-22,8,2021-01-24
12,up,Reynmen,Derdim Olsun,20,8,55,,,,
13,-,Shahmen,Mark (Emr3ygul Remix),-,3,7,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),28,6,54,36,2020-02-16,36,2020-02-16
15,up,Murda & Ezhel,Aya,27,1,59,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,45,,,,
17,up,JAY-Z & Kanye West,Ni**as in Paris,30,15,44,,,,
18,up,Ezhel,Felaket,40,2,60,,,,
19,up,Desiigner,Panda,98,18,23,,,,
20,up,Ezhel,İmkansızım,41,13,39,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),18,10,55,,,,
22,up,Reynmen,Ela,42,5,49,,,,
23,-,CJ,Whoopty,-,4,1,,,,
24,up,Ezhel,Geceler,45,18,31,,,,
25,up,Norm Ender,Mekanın Sahibi,49,2,44,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,21,19,,,,
27,down,エミネム,The Monster (feat. Rihanna),10,6,60,,,,
28,down,Gazapizm,Heyecanı Yok,16,3,45,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",71,28,15,,,,
30,down,Esat Bargun,Sokağın Çocukları (Jenerik Müziği),21,21,2,,,,
31,down,Xir,Sallan,22,2,18,,,,
32,down,Ezhel,Allah'ından Bul,7,1,12,,,,
33,up,Future,Mask Off,74,20,15,,,,
34,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),100,29,11,,,,
35,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,41,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,10,42,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),37,16,44,,,,
38,-,Ezhel,Şehrimin Tadı,-,30,9,,,,
39,-,Esat Bargun,Yemin,-,8,5,,,,
40,down,FUAT,Çukurdan Kaçış Yok (feat. Toygar Işıklı),8,8,3,,,,
41,up,Maître Gims,Bella,64,17,24,,,,
42,down,Mustafa Barak,Kurtlar Vadisi (Cendere),31,4,17,,,,
43,-,Ben Fero,Demet Akalın,-,5,43,,,,
44,-,Balti,Ya Lili (feat. Hamouda),-,31,6,,,,
45,up,エミネム,Rap God,46,26,18,,,,
46,down,AslanBeatz,Bedel,35,35,5,,,,
47,-,Ceza,Türk Marşı,-,22,21,,,,
48,-,Eminem,Not Afraid,-,33,12,,,,
49,up,MUDI,Warde,69,1,18,,,,
50,-,50 Cent,In Da Club,-,16,8,,,,
51,-,Canbay & Wolker,Elbet Bir Gün,-,21,13,,,,
52,up,Gazapizm,Yol,81,7,12,,,,
53,up,Ben Büdü,La Dava,65,1,18,,,,
54,down,Dr. Dre,Still D.R.E. (Instrumental),3,2,54,,,,
55,-,Sagopa Kajmer,Toz Taneleri,-,1,35,,,,
56,up,Kreepa,Oh No (Instrumental),70,39,2,,,,
57,up,Gazapizm,Pisliğin Üstüne Basmışlar,59,2,24,,,,
58,-,Murda & Ezhel,Duman,-,8,15,,,,
59,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,46,4,,,,
60,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,36,5,,,,
61,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,56,3,,,,
62,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,62,3,,,,
63,up,Esat Bargun,Hürriyet,78,26,3,,,,
64,up,Drake,Hotline Bling,66,16,21,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,17,,,,
66,-,DIOR & Samo & ID,Положение,-,34,3,,,,
67,down,Canbay & Wolker,Yangınlar (feat. Sertan),6,2,11,,,,
68,-,XXXTENTACION,Look At Me!,-,33,13,,,,
69,-,Murda & Ezhel,Made In Turkey,-,2,13,,,,
70,-,Ece Ronay,Şiki Şiki,-,1,14,,,,
71,down,Dr. Dre & Snoop Dogg,Still D.R.E.,62,34,7,,,,
72,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,7,,,,
73,-,AslanBeatz,G-Saz,-,13,21,,,,
74,-,Gazapizm,Bu Rüya Benim,-,28,4,,,,
75,-,Gazapizm,"Zanı (feat. Cash Flow, Boykot & Zeze)",-,55,3,,,,
76,down,BEGE,HARMAN,23,4,11,,,,
77,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,48,2,,,,
78,-,エミネム,Survival,-,63,1,,,,
79,-,Kanye West,Stronger,-,48,3,,,,
80,-,Ирина Кайратовна,Arriva (feat. HIRO),-,80,1,,,,
81,-,Ezhel,Benim Derdim,-,64,3,,,,
82,down,Sergio Valentino,Drive Forever (Remix),26,26,2,,,,
83,-,Cioman,Yak Beni,-,83,1,,,,
84,down,Cehennem Beat,Racon,60,42,3,,,,
85,down,ADOS,Yıkılır,34,8,8,,,,
86,-,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,-,24,10,,,,
87,-,Alowell South,Lost In Your Eyes (Radio Edit),-,73,2,,,,
88,-,Emin ÖZEN,Tulum Mix,-,26,1,,,,
89,-,Octavian & Skepta,Papi Chulo,-,59,2,,,,
90,-,Megan Thee Stallion,TRACK 8,-,68,2,36,2020-11-29,36,2020-11-29
91,-,TÜRK ASKERİ,Gündoğdu Marşı,-,78,1,,,,
92,-,Tepki,Sık,-,92,1,,,,
93,-,Contra,kıvılcım,-,9,3,,,,
94,-,Range,Hayatım,-,94,1,,,,
95,-,Joker,Bi Kıvılcım Yeter,-,95,1,,,,
96,-,Rasheeda,Marry Me (feat. Toya Wright),-,96,1,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,1,,,,
98,-,Summer Cem,Tamam Tamam,-,51,2,,,,
99,up,エミネム,Berzerk,99,41,5,,,,
100,-,Eminem,Without Me,-,18,3,,,,
