Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,15,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,18,,,,
3,up,Gazapizm,Sağı Solu Kes,3,1,15,,,,
4,up,Ayo & Teo,Rolex,9,1,8,,,,
5,up,Heijan & Muti,Hokkabazlar,5,2,4,,,,
6,down,Murda & Ezhel,Aya,2,1,29,,,,
7,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),7,6,9,,,,
8,up,Ezhel,Felaket,13,2,29,,,,
9,up,Ceza,Suspus,16,5,29,,,,
10,-,Şanışer,Görünce Dünyamın Yıkıldığını,-,10,1,,,,
11,up,"Patron, Ati242, Bedo & Emboli",Nefret,33,8,4,,,,
12,down,6ix9ine,GOOBA,6,6,3,100,2020-05-10,2,2020-05-17
13,up,Dr. Dre,Still D.R.E. (Instrumental),15,2,26,,,,
14,up,Ben Fero & Anıl Piyancı,Sıkı Dur,28,2,4,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,34,4,21,35,2019-10-06,2,2019-10-13
16,up,Murda,EH BABA,26,2,20,,,,
17,up,Norm Ender,Mekanın Sahibi,31,2,27,,,,
18,up,Roddy Ricch,The Box,32,5,20,91,2019-12-08,2,2020-02-16
19,-,Moskape,Kader (feat. Simge Akdamar),-,19,5,,,,
20,down,Zen-G & Ati242,ALEV ALEV,10,10,3,,,,
21,-,Princess Nokia,I Like Him,-,21,1,,,,
22,up,Ceza,Türk Marşı,49,22,12,,,,
23,up,Eypio,Günah Benim (feat. Burak King),25,4,27,,,,
24,-,Sarque,Dalga Dalga,-,23,1,,,,
25,up,Enes Batur,Dolunay,48,1,23,,,,
26,-,Hidra,Ölüme İnat,-,26,6,,,,
27,-,Heja,7 Kurşun (feat. Cem Adrian),-,27,1,,,,
28,up,Travis Scott,SICKO MODE,56,7,9,48,2020-04-26,9,2020-05-03
29,down,Murda,Pahalı,17,6,13,,,,
30,-,Ben Fero,3 2 1,-,11,15,,,,
31,down,Contra,kan sahibi,8,8,3,,,,
32,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,9,5,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),60,17,5,,,,
34,up,Beyjan Beatz,Ağlatan Qafe,82,15,2,,,,
35,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,12,12,,,,
36,down,Megan Thee Stallion,Savage,30,13,9,61,2020-03-22,14,2020-04-19
37,down,エミネム,The Monster (feat. Rihanna),24,6,29,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,29,,,,
39,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,7,29,,,,
40,-,Ceza,Ben Ağlamazken,-,40,1,,,,
41,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,4,13,,,,
42,-,Reynmen,Ela,-,5,27,,,,
43,-,MERO,Olabilir,-,14,9,,,,
44,-,Ezhel,Alo,-,44,1,,,,
45,down,Gazapizm,Perişan (feat. Gaye Su Akyol),36,18,12,,,,
46,up,Y2K & bbno$,Lalala,46,3,25,11,2019-10-06,11,2019-10-06
47,-,Teknik,Ben V Ben,-,47,1,,,,
48,up,KADR,Zalim Dünya,64,6,18,,,,
49,-,Ezhel,Şehrimin Tadı,-,30,5,,,,
50,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,55,22,14,,,,
51,down,Ceza,Neyim Var Ki (feat. Sagopa K),29,6,26,,,,
52,-,Ceza,Holocaust,-,21,4,,,,
53,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),21,6,22,,,,
54,-,Гио ПиКа,Фонтанчик с дельфином,-,41,3,,,,
55,-,JACKBOYS,OUT WEST (feat. Young Thug),-,22,2,79,2019-12-29,28,2020-01-05
56,down,Powfu,Death Bed (feat. beabadoobee),35,7,10,100,2020-03-01,7,2020-04-26
57,-,Prvrln,Не с тобой,-,5,1,,,,
58,down,Gazapizm,Pisliğin Üstüne Basmışlar,57,2,10,,,,
59,-,Pasha Music,Mafia,-,9,1,,,,
60,-,Grogi,Canbo,-,60,1,,,,
61,down,Ben Fero,Demet Akalın,12,5,28,,,,
62,-,Ceza,Yerli Plaka,-,19,3,,,,
63,up,Future,Solitaires (feat. Travis Scott),86,63,2,89,2020-05-17,35,2020-05-24
64,up,DripReport,Skechers,85,56,5,68,2020-04-12,51,2020-04-19
65,-,Judanri,Right,-,65,1,,,,
66,-,İmpala,Unuttum,-,66,1,,,,
67,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,13,3,66,2020-05-03,18,2020-05-31
68,-,Aven,Galaksi,-,68,1,,,,
69,-,Sero Produktion Beats,Huriya,-,28,1,,,,
70,-,Muşta,Islah (feat. Şehinşah),-,70,1,,,,
71,-,V.raeter,Check Out My Melody,-,71,1,,,,
72,-,Sansar Salvo,Koptu Kayış (feat. Kaan Boşnak),-,72,1,,,,
73,-,FUAT,İllegal (feat. Ceza & Ayben),-,73,1,,,,
74,-,Nupel Beats,Prophecy (Dark Rap Beat Mix),-,74,1,,,,
75,-,Machine Gun Kelly,"Bullets With Names (feat. Young Thug, RJmrLA & Lil Duke)",-,75,1,,,,
76,-,Enes Gevrekçi Feat Çağrı Dede,Çek Kafalar Güzel,-,76,1,,,,
77,-,T.I.,Why You Wanna,-,77,1,,,,
78,-,KADR,Anam Babam,-,7,1,,,,
79,-,Brave Mugraw,Decafe,-,79,1,,,,
80,-,L7OR,Lghrib,-,80,1,,,,
81,-,Ligalayz,Жизнь,-,81,1,,,,
82,-,Nipsey Hussle,A Hunnit a Show (feat. Rick Ross),-,82,1,,,,
83,-,YasienX,Really On,-,83,1,,,,
84,-,Hayki,Ajna,-,84,1,,,,
85,-,Ceza,Panorama Harem,-,85,1,,,,
86,-,Sinan-G,Von unten nach oben (feat. Eko Fresh),-,86,1,,,,
87,-,Edit Reyiz,Aya (feat. R.T.E & Devlet Bahçeli),-,87,1,,,,
88,-,Kr4v,Yalanlar Peşimde,-,88,1,,,,
89,-,Anno Domini Beats,Wild West (Instrumental),-,89,1,,,,
90,-,Sinan-G,Hausverbot in Tel Aviv (feat. Massiv),-,90,1,,,,
91,-,Beyjan Beatz,Dalga Dalga,-,91,1,,,,
92,-,Future,Pray for a Key,-,92,1,,,,
93,-,Hayki,Papuçlarım Nike,-,93,1,,,,
94,-,Ahvali Efgan,Sen Yoksun,-,94,1,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,7,24,,,,
96,-,Sero Produktion Beats,Catisma 2 (feat. Juicebeatsprod),-,96,1,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),81,10,29,,,,
98,-,Hayki,24 Saat,-,98,1,,,,
99,-,Aspova,Bayılıyorum,-,63,1,,,,
100,down,Reynmen,Derdim Olsun,84,8,29,,,,
