Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,59,,,,
2,up,UZI,PAPARAZZİ,4,2,61,,,,
3,up,Canbay & Wolker,Çubuklu,3,1,18,,,,
4,up,035enzo,Aşkın Olayım (Drill Remix),5,3,8,,,,
5,-,Coi Leray,Players,-,5,9,,,,
6,down,No.1 & Melek Mosso,Yarım Kalan Sigara,2,2,45,,,,
7,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,149,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),31,4,125,,,,
9,-,"ahmvttuna, Batusyex & r2lls",Arabada Gaz Pedal,-,9,2,,,,
10,up,B4TU INC.,Merve (Masada Chivas),52,10,2,,,,
11,-,UZI,VAMPIR,-,11,1,,,,
12,up,Azzamchik,Salam Aleykum,30,3,4,,,,
13,down,Güneş,NKBİ,10,4,26,,,,
14,-,Sagopa Kajmer,Ateşten Gömlek,-,3,32,,,,
15,-,Beyjan Beatz,Ağlatan Qafe,-,15,5,,,,
16,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],18,4,10,,,,
17,up,Ali Kınık & Yener Çevik,Yalnız Değilsin,73,17,7,,,,
18,down,Gazapizm,Unutulacak Dünler,7,1,151,,,,
19,up,Esat Bargun,Yemin,22,8,46,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,160,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,143,,,,
22,down,Reynmen,Derdim Olsun,11,8,143,,,,
23,up,Mokali,Eyvah Neye Yarar (Still),24,23,8,,,,
24,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),16,2,77,,,,
25,up,UZI,ARASAN DA,44,2,34,,,,
26,down,Sefo & CAPO,ISABELLE,20,1,38,,,,
27,down,Özkan Meydan,Yarınlara Güleceğiz,19,2,25,,,,
28,-,Motive,RANDEVU,-,25,1,,,,
29,up,Dj Belite,All Eyez On Me,51,8,6,,,,
30,-,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),-,30,4,,,,
31,up,UZI,ZOR,35,9,12,,,,
32,-,AnimLoss,Arabada Gaz Pedal (Muharrem İnce Edition),-,4,1,,,,
33,-,Heijan & Muti,İmparator,-,4,8,,,,
34,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,36,26,5,,,,
35,-,ATE,Diğer Yarım,-,4,29,,,,
36,-,Lvbel C5,10 NUMARA,-,2,61,,,,
37,up,Ceza,Neyim Var Ki (feat. Sagopa K),100,6,91,,,,
38,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,38,1,,,,
39,-,Reckol & Cakal,O Yeterdi Aslında,-,39,1,,,,
40,-,Hr-Muisc1,خضره بحب بلدي واهل بلدي,-,40,1,,,,
41,-,Lvbel C5 & Batuflex,HONG KONG,-,8,23,,,,
42,down,Apeden,Geceleri Salla (feat. Revize),37,37,2,,,,
43,down,Nicki Minaj,Red Ruby Da Sleeze,6,6,2,,,,
44,-,Sagopa Kajmer,Baytar,-,14,20,,,,
45,down,BLOK3,VUR,34,9,11,,,,
46,-,Velet,Aşk Sadece Anlayana,-,1,36,,,,
47,-,Eminem,Lose Yourself (Soundtrack Version),-,6,151,36,2020-02-16,36,2020-02-16
48,down,Eminem,Mockingbird,42,9,12,,,,
49,up,Sefo,Tutsak,56,2,35,,,,
50,-,Güneş,Suçlarımdan Biri,-,7,32,,,,
51,-,Motive,10MG,-,3,12,,,,
52,down,Gazapizm & Melike Şahin,Olur Mu,50,2,21,,,,
53,-,50 Cent,P.I.M.P.,-,41,6,,,,
54,down,BLOK3,AFFETMEM,21,4,8,,,,
55,-,Pasha Music,Mafia,-,9,44,,,,
56,down,DEHA INC. & Reckol,Talibana,12,6,12,,,,
57,-,Cheo Gallego,El Anciano y el Niño,-,14,12,,,,
58,-,Bs Prod Beats,Zeliha - Yaz Gülü,-,58,2,,,,
59,-,ALIZADE,ANORMAL,-,17,14,,,,
60,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Motto (feat. E-40 & Too $hort),-,60,2,,,,
61,-,Ati242,25,-,61,4,,,,
62,-,Marwa Loud,Remontada,-,62,1,,,,
63,-,Dien,GTA Fathers of Arabesque,-,52,6,,,,
64,-,Velet,Gözümden Sakındığım,-,56,3,,,,
65,-,Coi Leray,Players,-,49,1,,,,
66,down,Sagopa Kajmer,Merhametine Dön (2021 Tek Edit),57,21,2,,,,
67,-,Ozbi,Dünya'm,-,23,14,,,,
68,-,Marwa Loud,Ça y est (feat. Jul),-,68,1,,,,
69,-,Taladro,Nafile (feat. Sancak & Canfeza),-,20,6,,,,
70,-,Cakal,Mahvettim,-,6,33,,,,
71,-,MERO & Murda,Konum Gizli,-,9,24,,,,
72,-,Jamule,Wenn ich will,-,72,1,,,,
73,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,30,6,,,,
74,up,Luciano,Late Night,74,9,2,,,,
75,-,OMA,Rapp Snitch Knishes (Live Instrumental) [Cover],-,75,1,,,,
76,-,ShadowStorm & GhostyPlaya,Schizophrenic,-,76,1,,,,
77,-,Strings From Paris,Over,-,77,1,,,,
78,-,Satoga,Askın Olayim,-,16,1,,,,
79,-,Ayaz Erdoğan,Ederin Olsun,-,79,1,,,,
80,-,menace Santana,Fais un voeu !,-,80,1,,,,
81,-,Jerimiah Smith,Cayusetb,-,81,1,,,,
82,-,TWENTYTHREE & Istasha,Wrong Step,-,82,1,,,,
83,-,wakeyourheart,Şarkılar Sokaklara Ait,-,83,1,,,,
84,-,Ultra Beats,Alaya (Instrumental),-,84,1,,,,
85,-,Atak Beat,Nasılsın (Taladro & Mehmet Elmas) [Mix],-,71,2,,,,
86,-,Servet Tunç,Yaz Gülü (feat. Can Toğrulca),-,86,1,,,,
87,down,Ceza,Suspus,13,5,170,,,,
88,-,Murda,Kırmızı ya da Mor,-,88,1,,,,
89,down,Murda & Ezhel,Aya,14,1,147,,,,
90,-,ちゃんみな,You Just Walked In My Life,-,90,1,,,,
91,-,HaggoBeatz,HASRET (feat. Reyna69),-,91,1,,,,
92,-,Xanemusic,Promiscuous (Sped up) [Remix],-,92,1,,,,
93,-,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,-,10,5,,,,
94,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,117,,,,
95,-,Kiri T & Geniuz F the FUTURE,uknowdat,-,95,1,,,,
96,-,SODA LUV,ЯЛРС,-,96,1,,,,
97,down,Halodayı,Özür,49,15,4,,,,
98,-,DJ Emirhan,Venom,-,98,1,,,,
99,-,Vluestar,I’ll Keep You Safe (feat. Shiloh Dynasty),-,99,1,,,,
100,-,Don Ready,Heavenly Poetry 5 (feat. Battz & Yung Kriss),-,100,1,,,,
