Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,88,,,,
2,-,Acar,BİLMEZLER (feat. Diyar Pala),-,1,1,,,,
3,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),2,2,101,,,,
4,up,Heijan & Muti,Aynen,17,3,17,,,,
5,up,Dr. Dre,Still D.R.E. (Instrumental),19,2,173,,,,
6,down,Borqy,Sağlam Kalça,5,5,4,,,,
7,down,Canbay & Wolker,Çubuklu,4,1,42,,,,
8,down,Sefo,ARABA,3,2,11,,,,
9,down,NS,Sahibisin Kalbimin,8,1,21,,,,
10,down,Bor Pro,Nocture,6,2,15,,,,
11,-,Espi,Olmaz Olmaz,-,11,1,,,,
12,up,Mef,Ansızın,16,12,2,,,,
13,down,Ezhel & Jugglerz,Pofuduk,9,9,3,,,,
14,up,Sagopa Kajmer,Ateşten Gömlek,18,3,45,,,,
15,up,Reyna69,VUSLAT,96,15,4,,,,
16,-,Esat Bargun,Yemin,-,8,59,,,,
17,-,Iggy Azalea,Money Come,-,17,1,,,,
18,up,Ceza,Suspus,26,5,192,,,,
19,-,"Artz, Bugy & Ezhel",Hayrola,-,2,47,,,,
20,-,"Heijan, Muti & Canbay & Wolker",Sen Affetme,-,20,3,,,,
21,down,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),13,5,7,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,139,,,,
23,up,Reyna69,Saztrap #3,57,10,10,,,,
24,-,Doja Cat,Paint The Town Red,-,4,3,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,5,183,,,,
26,down,Reynmen,Derdim Olsun,25,8,162,,,,
27,up,Murda & Ezhel,Aya,27,1,168,,,,
28,up,Ezhel,Felaket,83,2,159,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,10,137,,,,
30,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,9,4,,,,
31,up,Noah & ARY,Omuzumda,58,26,3,,,,
32,up,Lvbel C5 & Batuflex,HONG KONG,38,8,41,,,,
33,down,Lvbel C5,10 NUMARA,7,2,77,,,,
34,-,Tesher,Jalebi Baby,-,1,58,,,,
35,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,16,21,,,,
36,up,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],40,8,6,,,,
37,-,Canbay & Wolker,Karanlık Dünyam,-,5,17,,,,
38,-,ThxSoMch,SPIT IN MY FACE!,-,31,2,,,,
39,-,ya boi ivan,Spit In My Face! (PHONK REMIX),-,39,1,,,,
40,-,Heijan & Muti,İmparator,-,4,16,,,,
41,-,AslanBeatz,The Godfather (Drill Remix),-,23,5,,,,
42,-,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,-,12,4,,,,
43,-,Cehennem Beat,Mesele,-,43,1,,,,
44,-,Toxi$,CRANKI,-,44,1,,,,
45,-,Travis Scott,FE!N,-,17,3,,,,
46,up,Sagopa Kajmer,Sabah Fabrikam (Enstrumantal),81,41,3,,,,
47,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,56,,,,
48,-,Eminem,Mockingbird,-,9,18,,,,
49,-,Run The Jewels,yankee and the brave (ep. 4),-,49,1,,,,
50,down,Cakal,Aşk Olsun,10,3,12,,,,
51,-,BATURAY A.K.A,Ben Bu Cihana Sığmazam (Remix),-,23,1,,,,
52,-,Raportagen,Ich weiß wie du dich fühlst,-,52,1,,,,
53,-,Sakar Prod,Söyle,-,53,3,,,,
54,-,Stray Kids,TOPLINE (feat. Tiger JK),-,16,3,,,,
55,-,Dadash069 & Raportagen,Kennst du das,-,55,1,,,,
56,-,Dave & Central Cee,Sprinter,-,22,3,,,,
57,-,Cehennem Beat,Racon,-,42,9,,,,
58,-,"Miss Ko, The Crane, Gummy B, AUTTA & RITTO",Denim Blue,-,58,1,,,,
59,-,Şenol Evgi Hd,Seni Sarayıma Sultan Yapıcam,-,32,1,,,,
60,-,Ninho,Freestyle LVL UP 3,-,60,1,,,,
61,-,Mustafa Barak,Sen Doğruydun Bense Sahte (feat. Ceylan Koynat),-,61,1,,,,
62,-,Schubi AKpella,Immer noch,-,62,2,,,,
63,-,dxsk,Supido,-,45,1,,,,
64,-,Mokali,All Eyez Arabesque (Instrumental),-,64,1,,,,
65,-,Ninho,Freestyle LVL UP 2,-,65,1,,,,
66,down,hazel & instrumental version,Hotline Bling (Billie Version),52,15,17,,,,
67,-,Luciano,Track 6,-,67,1,,,,
68,-,Raportagen,Nicht wie ihr,-,68,1,,,,
69,-,Hi-Rez & Twista,John Wick,-,69,1,,,,
70,-,Light & Trannos,No Sleep,-,70,1,,,,
71,-,Cehennem Beat,Esecez,-,45,2,,,,
72,-,Sefo,IMPARATOR,-,6,2,,,,
73,-,DJ Gee & TreeDogg Mr. ATM,Misunderstood Oblate Spheroid (feat. Twista),-,73,1,,,,
74,-,RACK & Sin Laurent,ME N U,-,74,1,,,,
75,-,Heijan & Muti,"Love, Gun",-,35,6,,,,
76,-,Raportagen,Gaara,-,76,1,,,,
77,-,Cehennem Beat,Babaları Gelsin,-,15,14,,,,
78,-,Cehennem Beat,Karaeski,-,78,1,,,,
79,-,Relo,Duman,-,79,1,,,,
80,-,Ghetto-T.,Mid-West Monstaz (feat. Twista & Krayzie Bone),-,80,1,,,,
81,-,"Mirac, Kolay Voices & Vitalii Manjul",Dik Durarız,-,81,1,,,,
82,-,Nerso & Verse,Edén,-,82,1,,,,
83,-,"Promoting Sounds, Ouse! & Powfu",Dead Eyes,-,73,2,,,,
84,-,Tyb,Worldwide (feat. Twista),-,84,1,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),70,2,132,,,,
86,-,Raportagen,Eren,-,86,1,,,,
87,-,LL Cool J,To Da Break of Dawn,-,87,1,,,,
88,-,Medvin,Huzur,-,88,1,,,,
89,-,Tez Shed,Verbal Combustion (feat. Twista),-,89,1,,,,
90,-,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),-,90,1,,,,
91,-,Bora Media,Set Fire to the Rain X Another Love (Sped up),-,91,1,,,,
92,down,Masked Wolf,Astronaut In The Ocean,77,1,104,60,2021-02-07,6,2021-04-04
93,-,LL Cool J,Cheesy Rat Blues,-,93,1,,,,
94,-,Kids In Cages,Purple,-,94,1,,,,
95,down,Gazapizm,Unutulacak Dünler,90,1,171,,,,
96,-,emir taha & Murda,Baby,-,96,1,,,,
97,-,SimpleSoup,Haterzz (feat. Twista),-,97,1,,,,
98,-,Raportagen,100k V,-,98,1,,,,
99,-,SKiP a BeaT,Never Dance,-,99,1,,,,
100,-,icyderzweite,lockige kahi 2,-,100,1,,,,
