Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,UZI,Makina,5,2,15,,,,
3,down,Gazapizm,Unutulacak Dünler,2,1,59,,,,
4,up,Murda,Gece Gündüz (feat. MERO),8,2,9,,,,
5,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,15,2,12,,,,
6,up,CJ,Whoopty,42,4,12,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,6,73,,,,
8,down,Eypio,Günah Benim (feat. Burak King),4,4,66,,,,
9,up,Iggy Azalea,Black Widow (feat. Rita Ora),9,7,71,,,,
10,up,Gazapizm,Heyecanı Yok,23,3,58,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,60,,,,
12,down,Ceza,Suspus,7,5,73,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),97,4,35,,,,
14,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,14,,,,
15,-,Contra,ıslak kum,-,3,19,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),17,6,67,36,2020-02-16,36,2020-02-16
17,down,Drake,One Dance (feat. Wizkid & Kyla),12,10,68,,,,
18,down,Reynmen,Derdim Olsun,13,8,68,,,,
19,-,Ramiz,Rest (Gönder Gelsin),-,1,11,,,,
20,up,KADR,Zaman,62,17,5,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,10,51,,,,
22,down,Murda & Ezhel,Aya,16,1,72,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,58,,,,
24,-,Ben Büdü,La Dava,-,1,27,,,,
25,-,Marwa Loud,Bad boy,-,25,7,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),33,16,57,,,,
27,down,JAY-Z & Kanye West,Ni**as in Paris,18,15,57,,,,
28,down,Ezhel,Felaket,19,2,73,,,,
29,up,Sergio Valentino,Drive Forever (Remix),64,26,6,,,,
30,-,UZI,Umrumda Değil,-,3,1,,,,
31,-,Enes Batur,Ayaz,-,3,5,,,,
32,-,Drake,What’s Next,-,23,2,68,2021-03-07,4,2021-03-14
33,-,Sagopa Kajmer,Onca Şeyin Ardından,-,4,1,,,,
34,-,Şanışer,Peşimde Kara Geceler,-,34,1,,,,
35,-,Hakan Yayla,Ne Mutlu Türk'üm Diyene,-,24,3,,,,
36,up,Dr. Dre,Still D.R.E. (Instrumental),61,2,63,,,,
37,down,Desiigner,Panda,29,18,36,,,,
38,down,Eypio,Gömün Beni Çukura,21,16,31,,,,
39,-,Ezhel,Allah'ından Bul,-,1,19,,,,
40,-,Sagopa Kajmer,Ateşten Gömlek,-,3,13,,,,
41,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),46,6,41,,,,
42,-,Gazapizm,Sağı Solu Kes,-,1,56,,,,
43,-,Sagopa Kajmer,Galiba (Flamenco Vocal Mix),-,42,4,,,,
44,up,Dr. Dre & Snoop Dogg,Still D.R.E.,59,34,10,,,,
45,up,Prvrln,Не с тобой,84,5,14,,,,
46,down,Patron,Slam Dunk,35,35,2,,,,
47,up,Travis Scott & HVME,Goosebumps (Remix),53,13,6,,,,
48,-,Bella Thorne,Phantom (feat. Malina Moye),-,48,1,,,,
49,-,MUDI,Warde,-,1,20,,,,
50,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,2,32,,,,
51,up,No.1,Sinekler Soğukta Salak,85,51,2,,,,
52,up,Shahmen,Mark (Emr3ygul Remix),66,3,17,,,,
53,-,Saweetie,Best Friend (feat. Doja Cat),-,13,3,35,2021-01-17,35,2021-01-17
54,-,Cakal,P**t,-,15,6,,,,
55,-,Metro Boomin,No Complaints (feat. Offset & Drake) [Bonus],-,55,1,,,,
56,-,The Black Eyed Peas,Pump It,-,50,1,,,,
57,-,Alper Eğri,My Life Be Like,-,57,1,,,,
58,down,Zen-G & Bayhan,İSTANBUL,20,20,2,,,,
59,-,HM Music Production,Akalan (Mafia Rap Beat Mix),-,56,2,,,,
60,-,Richplug,Olu,-,60,1,,,,
61,-,Arabesk Design,Yaralarımı Sar ♫,-,61,1,,,,
62,-,Dessas,Kemence,-,62,1,,,,
63,-,Gazapizm,Bir Gün Her Şey,-,63,2,,,,
64,-,Gabou & Kohai,Remember,-,64,1,,,,
65,-,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,-,3,4,,,,
66,-,Pop Smoke,Invincible,-,40,5,,,,
67,-,Pasha Music,Mafia,-,9,18,,,,
68,-,KÖK$VL,Umut,-,68,1,,,,
69,-,Eduardo Luzquiños,Confident Slowed (Remix),-,69,1,,,,
70,-,Gazapizm,Memleketsiz,-,53,5,,,,
71,-,Yener Çevik,Yıkıla Yıkıla,-,5,2,,,,
72,-,Göktu,Ben Değilim,-,72,1,,,,
73,up,Gazapizm,Gece Sabahın,81,73,4,,,,
74,up,Tolga Şahin,Memati - O Beni Hiç Sevmedi (Kurtlar Vadisi),76,17,2,,,,
75,-,Idris & Leos,Ночью проще писать,-,75,1,,,,
76,-,Kaaris,Rosé,-,76,1,,,,
77,-,Elevating Sounds & D-Rah,Time 2 Shine,-,77,1,,,,
78,-,Nieve & SoulChef,Write This Down,-,9,2,,,,
79,-,Kaaris,Akrapovic,-,79,1,,,,
80,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,1,,,,
81,-,Kaaris,Top,-,81,1,,,,
82,-,Yağmur Güner,Gayret,-,82,1,,,,
83,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,45,6,74,2020-07-05,5,2020-07-12
84,-,Sal Ortiz,You're the Best Around (feat. John Angel),-,84,1,,,,
85,-,Tuna,Sadece Ölüler Görür,-,85,1,,,,
86,-,The Soul Bros.,Una Noche,-,86,1,,,,
87,-,RAIKAHO,Молод и глуп (Botg Remix),-,26,1,,,,
88,-,Ateş,Geri Gel,-,88,1,,,,
89,-,Sarque,Amsori He?,-,89,1,,,,
90,-,No.1,Külle Kaplı,-,65,1,,,,
91,-,DA,Fyi,-,91,1,,,,
92,-,BONES,TheGrandestNothing,-,92,1,,,,
93,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,93,1,,,,
94,-,No.1,Eksilirsin,-,94,1,,,,
95,-,CoryaYo,1995,-,95,1,,,,
96,-,Pigeon John,Life Goes On,-,96,1,,,,
97,-,Ollie Joseph,Grassroots,-,97,1,,,,
98,down,Maître Gims,Bella,36,17,36,,,,
99,down,Reynmen,Ela,22,5,62,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,9,29,,,,
