Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,40,,,,
2,up,UZI,ARASAN DA,2,2,3,,,,
3,up,Ayaz Erdoğan,Hep Mi Ben,6,3,3,,,,
4,down,Canbay & Wolker,Leylim Yar,3,3,4,,,,
5,up,Sefo,Bilmem Mi?,5,1,39,,,,
6,down,Dr. Dre,Still D.R.E. (Instrumental),4,2,103,,,,
7,-,YUGYEOM,Take You Down (feat. Coogie),-,7,1,,,,
8,up,Sefo,Affettim,13,1,11,,,,
9,-,SERDAR T,Bendeki Sen,-,9,1,,,,
10,up,UZI,PAPARAZZİ,28,2,20,,,,
11,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),15,5,12,,,,
12,up,Payam Turk,Mənəm Türk (feat. İslam Şirvani),52,2,19,,,,
13,down,"Montiego, Lvbel C5 & Batuflex",Yallah,8,5,8,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),9,4,83,,,,
15,up,UZI,Umrumda Değil,29,3,54,,,,
16,down,Hensonn,Sahara,7,2,13,,,,
17,down,Lvbel C5,GELMEZSEN GELME,16,11,3,,,,
18,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,10,,,,
19,up,Unaverage Gang,Underworld,30,19,5,,,,
20,-,Esat Bargun,Yemin,-,8,19,,,,
21,down,Lvbel C5,10 NUMARA,11,2,25,,,,
22,up,Reckol & Cakal,Benimle Gel,35,22,7,,,,
23,-,French Montana,Unforgettable (feat. Swae Lee),-,23,2,,,,
24,-,Ole Boy Davey,Ambitions (feat. Steven Cannon),-,15,13,,,,
25,-,YUGYEOM,Lights,-,25,1,,,,
26,-,Sansar Salvo,Ne Kadar Umrumda ?,-,13,1,,,,
27,up,Diyar Pala,Anla,77,15,4,,,,
28,up,50 Cent,In Da Club,43,16,33,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),33,6,110,36,2020-02-16,36,2020-02-16
30,up,Sefo & Reynmen,Bonita,46,3,38,,,,
31,up,Ayaz Erdoğan,Baba (feat. Mengelez),38,2,21,,,,
32,-,UZI,Krvn,-,2,42,,,,
33,down,Lvbel C5 & Batuflex,GÖNDER GELSİN,12,12,3,,,,
34,down,Faruk Sabancı & Norm Ender,Bulamazdım,17,14,23,,,,
35,up,Furkan Demir,Delimiyim Ben,62,6,5,,,,
36,-,Nieve & SoulChef,Write This Down,-,9,32,,,,
37,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,1,,,,
38,-,Drave,Namussuz (feat. ElMusto) [Remix],-,38,1,,,,
39,-,Rapozof & Ceza,BYE BYE,-,39,1,,,,
40,-,Solo Artist Saxx,Blowin Up,-,40,1,,,,
41,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),14,14,2,,,,
42,-,Reckol & BEGE,Feragât,-,42,1,,,,
43,-,Ultra Beats,Ruleta (Instrumental),-,43,1,,,,
44,-,Wire Music,Salina,-,44,1,,,,
45,down,Gazapizm,Heyecanı Yok,19,3,109,,,,
46,-,вилли упорот,Grand Cherokee,-,46,1,,,,
47,down,Cakal,Mahvettim,10,6,21,,,,
48,-,Norm Ender,Mekanın Sahibi,-,2,74,,,,
49,-,Eminem,Without Me,-,18,21,,,,
50,up,Cakal,Riv Riv Riv,65,38,9,,,,
51,-,Ben Fero,Motivasyon,-,23,7,,,,
52,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),20,2,32,,,,
53,-,Ben Fero,FERHAT YILMAZ,-,16,12,,,,
54,up,Cakal,ANTRIKOT,84,54,5,,,,
55,-,Canbay & Wolker,Fersah,-,38,13,,,,
56,down,Batuflex,Dalga,45,1,23,,,,
57,-,Heijan & Muti,Birader,-,10,1,,,,
58,-,Patron & Sagopa Kajmer,Siyah,-,1,22,,,,
59,-,Scriptonite,Положение (Izzamuzzic Remix),-,18,11,,,,
60,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,60,1,,,,
61,-,KADR,Hakim Bey,-,3,19,,,,
62,-,VTORNIK,Money Rain (Phonk Remix),-,62,2,,,,
63,-,Taladro,Darağacı (feat. Eda Sakız),-,45,5,,,,
64,-,Damian The Producer,Mask Off,-,35,6,,,,
65,up,Rei 6,Ah Canım Sevgilim (Demo),89,24,4,,,,
66,up,Ramiz,Para,66,48,7,,,,
67,down,Lvbel C5 & Batuflex,ralli,54,5,32,,,,
68,-,Saian,Ay Şarkısı,-,28,2,,,,
69,-,Cakal,Gözler (feat. Mavi),-,69,1,,,,
70,-,Ero,VVS,-,44,1,,,,
71,-,陳柏銓,不溫柔情歌,-,71,1,,,,
72,down,Elanur,21 / Queen,41,41,2,,,,
73,-,Hahm Yechan,We’re Close But We Grow Apart (feat. Austn),-,73,1,,,,
74,-,Kiarash,Godfather (Trap Remix),-,52,2,,,,
75,-,Lil tusa,Blood Street's,-,75,1,,,,
76,-,Black Sherif,Kwaku the Traveller,-,76,1,,,,
77,-,Motive,MAKARON (LÉ ORIGINAL),-,77,1,,,,
78,-,Sagopa Kajmer,24,-,78,1,,,,
79,-,Thehopend,After the Rain,-,79,1,,,,
80,-,Tafoni,Duygu Cafe,-,80,1,,,,
81,-,Rauf Kingsley & Paster,6 AM,-,81,1,,,,
82,-,KB & nobigdyl.,King Jesus,-,82,1,,,,
83,-,Lofi and Chill,Rejoice,-,83,1,,,,
84,-,CRUCiAL STAR,Memento Mori,-,84,1,,,,
85,-,24kGoldn,CITY OF ANGELS (feat. YUNGBLUD) [Yungblud Remix],-,85,1,,,,
86,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani) [Barış Çakır Remix],-,69,1,,,,
87,-,Ati242 & Organize,FESTİVAL,-,87,1,,,,
88,-,Prod. By_MCD,Zurna Operasyon,-,88,1,,,,
89,-,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),-,89,1,,,,
90,-,RedXxxxxx,苦瓜大沙公 (feat. RoseDoggy),-,90,1,,,,
91,-,KALUSH,Додому (feat. Skofka),-,76,1,,,,
92,-,Tyco Logan,Whoopy Remix (feat. Kid Mane),-,92,1,,,,
93,-,Pasha Music,Dön Gel,-,93,1,,,,
94,-,Saweetie,Best Friend (feat. Doja Cat),-,13,26,35,2021-01-17,35,2021-01-17
95,-,Taladro,Nafile (feat. Sancak & Canfeza),-,20,5,,,,
96,-,Gant-Man,Juke Dat Girl from Tha Back,-,96,1,,,,
97,-,21 Savage,1.5,-,97,1,,,,
98,-,Elli,Closer,-,98,1,,,,
99,-,The Boogie Man & Sipho Gumede,Jika Jika,-,99,1,,,,
100,-,KSI,Jump Around (feat. Waka Flocka Flame),-,100,1,,,,
