Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,4,,,,
2,up,Tesher,Jalebi Baby,3,1,16,,,,
3,up,Hayat,Müslüm,4,3,5,,,,
4,down,Madcon,Beggin (Original Version),2,2,20,,,,
5,up,UZI,Umrumda Değil,7,3,18,,,,
6,up,UZI,Krvn,8,2,17,,,,
7,down,Masked Wolf,Astronaut In The Ocean,5,1,28,60,2021-02-07,6,2021-04-04
8,up,Gazapizm,Unutulacak Dünler,16,1,76,,,,
9,up,Sefo & Reynmen,Bonita,14,3,5,,,,
10,up,Lvbel C5 & Batuflex,ralli,11,5,3,,,,
11,up,Sefo,Bilmem Mi?,57,1,3,,,,
12,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),6,6,3,,,,
13,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,65,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),15,4,50,,,,
15,up,エミネム,The Monster (feat. Rihanna),18,6,90,,,,
16,up,Eypio,Günah Benim (feat. Burak King),24,4,81,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,5,78,,,,
18,up,Ceza,Suspus,27,5,89,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,7,86,,,,
20,down,Cakal,Lütfen,9,9,3,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),36,10,84,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),89,6,80,36,2020-02-16,36,2020-02-16
23,-,Murda & Ezhel,Aya,-,1,81,,,,
24,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,59,,,,
25,up,Doğu Swag,Maşallah,54,8,3,,,,
26,up,Ezhel,Felaket,30,2,83,,,,
27,down,"Muti, UZI & Critical",LE CANE,19,17,2,,,,
28,down,MERO,Track 08,10,2,23,,,,
29,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,65,,,,
30,down,Gazapizm,Heyecanı Yok,26,3,74,,,,
31,up,Ezhel,İmkansızım,51,13,59,,,,
32,up,UZI,Makina,70,2,32,,,,
33,down,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,32,4,5,,,,
34,-,Masked Wolf,Astronaut In The Ocean,-,11,5,,,,
35,-,Eypio,Gömün Beni Çukura,-,16,36,,,,
36,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,13,2,29,,,,
37,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,9,1,,,,
38,up,Esat Bargun,Yemin,48,8,8,,,,
39,down,Resit Kemal,Bu Ne Hava,12,6,12,,,,
40,-,Bedo,Sana Ne (feat. P.O.S),-,3,21,,,,
41,-,Murda,Gece Gündüz (feat. MERO),-,2,25,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),99,16,64,,,,
43,-,Reynmen,Ela,-,5,68,,,,
44,down,Saweetie,Best Friend (feat. Doja Cat),21,13,18,35,2021-01-17,35,2021-01-17
45,-,"Belly, The Weeknd & Young Thug",Better Believe,-,45,1,,,,
46,-,Güneş,Dikenlerinle,-,46,1,,,,
47,up,Ezhel,Geceler,47,18,45,,,,
48,-,Güneş,Dua (feat. Uzi),-,6,14,,,,
49,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,75,,,,
50,up,Reynmen,Derdim Olsun,92,8,79,,,,
51,-,Desiigner,Panda,-,18,41,,,,
52,-,Norm Ender,Mekanın Sahibi,-,2,60,,,,
53,up,Reckol,Trankobuskas (remix),53,21,4,,,,
54,-,エミネム,Rap God,-,26,34,,,,
55,-,Car Music,Kavkaz Bass (New Version),-,55,1,,,,
56,down,Dr. Dre,Still D.R.E. (Instrumental),17,2,77,,,,
57,-,Patron,Aşık,-,47,2,,,,
58,-,Tuhan & UZI,Yengen Kızar,-,58,1,,,,
59,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,59,1,,,,
60,-,Black M,Million (feat. Soulby THB & MC Freshh),-,60,1,,,,
61,-,Hiss,Cəsarət,-,61,1,,,,
62,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,12,24,,,,
63,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,6,44,,,,
64,down,Gazapizm,Sağı Solu Kes,38,1,70,,,,
65,-,TKZ,Bohème,-,65,1,,,,
66,down,Ece Ronay & Tefo,Baba Yorgun,20,3,14,,,,
67,-,Tora,Shawty,-,67,1,,,,
68,-,Vio & Chef Bi,Uza,-,68,1,,,,
69,down,Mezar Turizm,Hayatı Şikayet Ediyorum,49,6,14,,,,
70,-,S!U,Selam,-,70,1,,,,
71,-,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),-,12,20,,,,
72,-,Fk Music,Gta San Andreas (Instrumental Version),-,16,10,,,,
73,down,Batuflex,Dünya Hain,31,26,3,,,,
74,-,Q-Beatz,Eşşoğlueşşek,-,74,1,,,,
75,-,100 Kila,Posh,-,75,1,,,,
76,down,DJ Skandalous,Built for This,42,6,7,,,,
77,-,Organize,Mercedes-Benz,-,22,7,,,,
78,-,Sagopa Kajmer,Ateşten Gömlek,-,3,17,,,,
79,-,Madcon,Beggin (Uscar Version),-,63,1,,,,
80,-,Mustafa Barak,Kurtlar Vadisi (Racon 4),-,65,2,,,,
81,-,Kaya Giray,Bulamazsın,-,31,3,,,,
82,-,HM Music Production,Akalan (Mafia Rap Beat Mix),-,56,4,,,,
83,-,Джарахов & Markul,Я в моменте,-,83,1,,,,
84,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),88,2,2,,,,
85,-,Future,March Madness,-,85,1,,,,
86,-,Russ,Lake Como,-,86,1,,,,
87,-,Pop Smoke,Money Man (feat. Killa),-,87,1,,,,
88,-,Zen-G & Ati242,ALEV ALEV,-,10,22,,,,
89,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,89,1,,,,
90,-,Pop Smoke,Run Down (feat. OnPointLikeOP & G Herbo),-,90,1,,,,
91,-,OBOY,TDB,-,91,1,,,,
92,-,FEROMON666,Абу (feat. Gosha2048),-,92,1,,,,
93,-,Drake,Hotline Bling,-,16,34,,,,
94,-,Kelvyn Colt,Benz  I Know,-,73,2,,,,
95,-,Mekhman,Асталависта,-,95,1,,,,
96,-,Clementino,Cos Cos Cos,-,96,1,,,,
97,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,29,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,32,,,,
99,-,エミネム,Berzerk,-,41,17,,,,
100,down,Ceza,Türk Marşı,40,22,36,,,,
