Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,5,,,,
2,-,Acar,Yalnız Kaldın (feat. Kayra Kayan),-,2,1,,,,
3,down,Tesher,Jalebi Baby,2,1,17,,,,
4,up,Masked Wolf,Astronaut In The Ocean,7,1,29,60,2021-02-07,6,2021-04-04
5,down,Hayat,Müslüm,3,3,6,,,,
6,down,Madcon,Beggin (Original Version),4,2,21,,,,
7,-,Acar,Kan,-,7,2,,,,
8,down,UZI,Umrumda Değil,5,3,19,,,,
9,up,Lvbel C5 & Batuflex,ralli,10,5,4,,,,
10,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),12,6,4,,,,
11,up,Sefo,Bilmem Mi?,11,1,4,,,,
12,down,UZI,Krvn,6,2,18,,,,
13,up,Doğu Swag,Maşallah,25,8,4,,,,
14,up,Ezhel,Felaket,26,2,84,,,,
15,up,Murda,Gece Gündüz (feat. MERO),41,2,26,,,,
16,down,Sefo & Reynmen,Bonita,9,3,6,,,,
17,up,Gazapizm,Sağı Solu Kes,64,1,71,,,,
18,up,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,33,4,6,,,,
19,up,Cakal,Lütfen,20,9,4,,,,
20,up,Murda & Ezhel,Aya,23,1,82,,,,
21,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,14,11,,,,
22,-,Reckol,Istediğim Olucak,-,22,6,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),14,4,51,,,,
24,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,65,,,,
25,up,"Muti, UZI & Critical",LE CANE,27,17,3,,,,
26,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,36,2,30,,,,
27,-,Hakan Yayla,Ne Mutlu Türk'üm Diyene,-,24,12,,,,
28,-,BEGE,GECELERİN DERDİ,-,6,2,,,,
29,up,Resit Kemal,Bu Ne Hava,39,6,13,,,,
30,up,Reckol,Trankobuskas (remix),53,21,5,,,,
31,up,Kaya Giray,Bulamazsın,81,31,4,,,,
32,down,Gazapizm,Heyecanı Yok,30,3,75,,,,
33,-,Scriptonite,Положение (Izzamuzzic Remix),-,18,4,,,,
34,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,34,1,,,,
35,up,Dr. Dre,Still D.R.E. (Instrumental),56,2,78,,,,
36,up,Ceza,Türk Marşı,100,22,37,,,,
37,-,Atifest,Geliyolar Üzerime Ne Diye,-,37,1,,,,
38,-,Qara 07,Kavkaz 3,-,38,1,,,,
39,down,Ceza,Suspus,18,5,90,,,,
40,down,MERO,Track 08,28,2,24,,,,
41,down,Ezhel,İmkansızım,31,13,60,,,,
42,up,Güneş,Dua (feat. Uzi),48,6,15,,,,
43,up,No.1,Hiç Işık Yok (feat. Melek Mosso),62,12,25,,,,
44,-,Ezhel,Allah'ından Bul,-,1,31,,,,
45,up,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),71,12,21,,,,
46,-,Reckol & Cakal,Perros Blancos Freestyle,-,7,13,,,,
47,down,UZI,Makina,32,2,33,,,,
48,-,San E,So Silly (feat. YUJU),-,48,1,,,,
49,up,Reynmen,Derdim Olsun,50,8,80,,,,
50,-,Pasha Music,Mafia,-,9,24,,,,
51,-,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,-,33,6,,,,
52,-,BIBI,WHY Y (feat. Tiger JK),-,52,1,,,,
53,-,Nieve & SoulChef,Write This Down,-,9,18,,,,
54,-,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix v2,-,36,9,,,,
55,-,Ole Boy Davey,Ambitions (feat. Steven Cannon),-,15,11,,,,
56,-,胡烨韬 & KAKA李奕可,UGLY (remix版),-,56,1,,,,
57,-,Gazapizm Azer Bülbül Canım Yanıyor Mix,Sagopa Kajmer & Bergen Sabır Ver (Azer Prodz),-,57,1,,,,
58,up,DJ Skandalous,Built for This,76,6,8,,,,
59,-,DJ RKT & DJ Stephany,Deja de Quemarme el Chaleco Eco (Amarella Amarella),-,59,1,,,,
60,-,Esat Bargun,Sıfır Bir Jenerik,-,26,3,,,,
61,-,Suave Lee,Japanese Stutter,-,61,1,,,,
62,-,MRF,Dinamo,-,62,1,,,,
63,-,Astral Tweaks,Latitudes & Longitudes,-,63,1,,,,
64,-,"TΔΞ泰泫, TY220 & C.Hao$",鄧麗君,-,64,1,,,,
65,up,Batuflex,Dünya Hain,73,26,4,,,,
66,-,Lilker,Neler Oluyo,-,66,1,,,,
67,-,Halodayı,Ofsayt,-,67,1,,,,
68,-,Skepta & J Balvin,Nirvana,-,68,1,,,,
69,-,"BR, Punker Brothers, JY, Way Jamrock, Mac, GLOJ & Dwagie",Let's Endure (Remix),-,69,1,,,,
70,-,Yener Çevik,Yıkıla Yıkıla,-,5,17,,,,
71,-,Dessas,Kemence,-,62,2,,,,
72,-,Tuhan,Beni Affet,-,72,1,,,,
73,-,Letoa & Lilbubblegum,E45,-,73,1,,,,
74,-,大支,咱著忍耐,-,74,1,,,,
75,-,Junoflo & G2,OUTLAWZ,-,75,1,,,,
76,-,Tuhan,Amerikan Express,-,76,1,,,,
77,-,Hakan Acoglu & Reckol,Trankobuskas,-,77,1,,,,
78,down,Ece Ronay & Tefo,Baba Yorgun,66,3,15,,,,
79,-,Russ,Fate,-,79,1,,,,
80,-,Arabesk Remixci,O Beni Hiç Sevmedi Kazım,-,80,1,,,,
81,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,81,1,,,,
82,-,Junoflo & G2,X&Oz,-,62,2,,,,
83,-,asanrap,Шома тигр,-,83,1,,,,
84,-,Fierte,Kaybolurum,-,84,1,,,,
85,-,Samet Kurt,Eyvah Eyvah,-,85,1,,,,
86,-,Tony Effe,Effe,-,86,1,,,,
87,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,87,1,,,,
88,-,HM Music Production,Sabika (Mafia Zurna Trap Beat),-,88,1,,,,
89,down,エミネム,The Monster (feat. Rihanna),15,6,91,,,,
90,-,Devito,Mame mi,-,90,1,,,,
91,-,Unknown T,No Forgiveness (feat. Nafe Smallz),-,91,1,,,,
92,-,Kida & Samra,Lila,-,92,1,,,,
93,-,İK Müzik,Senfoni,-,93,1,,,,
94,down,Eypio,Günah Benim (feat. Burak King),16,4,82,,,,
95,-,MC Eiht,Streiht up Menace,-,95,1,,,,
96,-,Tolga Şahin,Memati - O Beni Hiç Sevmedi (Kurtlar Vadisi),-,17,5,,,,
97,-,CALO & Cäsar,Drunk,-,97,1,,,,
98,-,Jul,Je kill au mic,-,98,1,,,,
99,-,Dclaire Doe,Hell Shell,-,56,1,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,79,,,,
