Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,44,,,,
2,up,Canbay & Wolker,Çubuklu,2,1,3,,,,
3,up,Gazapizm & Melike Şahin,Olur Mu,3,2,6,,,,
4,up,Motive,10MG,11,3,2,,,,
5,up,Tekir,Ağlaya Ağlaya,5,5,10,,,,
6,up,Batuflex,Dalga,7,1,52,,,,
7,down,No.1 & Melek Mosso,Yarım Kalan Sigara,6,2,35,,,,
8,up,Gazapizm,Heyecanı Yok,14,3,139,,,,
9,down,UZI & Mavi,SENIN UGRUNA,8,2,11,,,,
10,up,UZI,PAPARAZZİ,43,2,51,,,,
11,up,Borqy,Paradoks,66,11,2,,,,
12,down,Dr. Dre,Still D.R.E. (Instrumental),10,2,136,,,,
13,up,エミネム,The Monster (feat. Rihanna),15,6,157,,,,
14,up,Sefo & CAPO,ISABELLE,26,1,25,,,,
15,up,Eypio,Günah Benim (feat. Burak King),16,4,143,,,,
16,down,Güneş,NKBİ,4,4,12,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,145,,,,
18,up,Velet,Aşk Sadece Anlayana,19,1,29,,,,
19,-,Sefo,beni beni,-,19,1,,,,
20,up,Ceza,Suspus,22,5,155,,,,
21,up,ATE,Diğer Yarım,27,4,20,,,,
22,up,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,68,10,3,,,,
23,-,KNZV,Ezel (Drill Remix),-,22,2,,,,
24,down,Lvbel C5,10 NUMARA,18,2,54,,,,
25,-,Dolu Kadehi Ters Tut & Ozbi,Bayılırız Deliliğe,-,25,1,,,,
26,-,Lil Uzi Vert,Just Wanna Rock,-,26,1,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,7,149,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,131,,,,
29,-,Luci,Vampir,-,29,1,,,,
30,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),45,16,21,,,,
31,down,Eminem,Superman (feat. Dina Rae),30,8,9,,,,
32,-,Lil Arma,Tekin Değilim,-,27,1,,,,
33,down,Sefo & Jako,kördüğüm,13,4,15,,,,
34,-,Zero Beats,Sedat Peker,-,34,1,,,,
35,-,Beast Inside Beats,Escobar,-,35,2,,,,
36,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,36,1,,,,
37,-,Yeat,Flawlëss,-,37,1,,,,
38,down,Norm Ender,Bu Düş Çok Güzel,20,20,2,,,,
39,-,elboel,Drive Forever (Drill Remix),-,39,1,,,,
40,-,Nieve & SoulChef,Write This Down,-,9,40,,,,
41,-,YoungBoy Never Broke Again,Purge Me,-,41,1,,,,
42,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,42,1,,,,
43,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),12,2,63,,,,
44,-,Pasha Music,Mafia,-,44,2,,,,
45,-,YoungBoy Never Broke Again,Dangerous Love,-,45,1,,,,
46,-,Drake & 21 Savage,Circo Loco,-,46,1,,,,
47,-,Lvbel C5 & Batuflex,HONG KONG,-,8,15,,,,
48,-,YoungBoy Never Broke Again,Put It On Me,-,48,1,,,,
49,-,Sleazy Stereo,Spongebob Squarepants (Remix),-,49,1,,,,
50,-,Drake & 21 Savage,Rich Flex,-,50,1,,,,
51,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,61,39,9,,,,
52,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,30,,,,
53,-,Alaylı & Astral,ELEGANS,-,53,1,,,,
54,-,Ceggy,Yaşarken Ölmek,-,54,1,,,,
55,-,Eminem,Sing for the Moment,-,30,1,,,,
56,-,Barıs Fstkc,Öldüm De Uyandım (remix),-,36,7,,,,
57,-,MDR,Criss Cross Applesauce,-,54,1,,,,
58,-,Latto,Wheelie (feat. 21 Savage),-,58,1,,,,
59,-,GOJO,Koyver Kendini Speed Up,-,59,1,,,,
60,-,Froifox,Fırtınadayım (Remix),-,51,1,,,,
61,-,SDM,Redescends (feat. Tiakola),-,61,1,,,,
62,-,ucynik,Help_Urself,-,62,1,,,,
63,-,ElMusto,Namussuz (Remix),-,14,5,,,,
64,-,Emil Rosé,Shikidim,-,64,1,,,,
65,down,Drake & 21 Savage,Rich Flex,54,54,2,,,,
66,-,Istasha,Come Get Your Omega-3,-,66,1,,,,
67,-,Raven56,Darmaduman,-,67,1,,,,
68,-,Miro,Həyatımın Parçası,-,68,1,,,,
69,-,HEX,Bi' Kereden Bi Şey Olur,-,69,1,,,,
70,-,KvNg WxLF,Ssweetdreamss,-,70,1,,,,
71,down,Güneş,Suçlarımdan Biri,49,7,27,,,,
72,-,"Instrumental Rap Hip Hop, Type Beats & Bass Block",Trap Lord,-,72,1,,,,
73,-,Closed on Sunday,cantina band ~ star wars lofi (feat. Tanoshi) [Lofi Version],-,73,1,,,,
74,-,Kaplan Beatz,Sıfır Bir (Ağıt),-,74,1,,,,
75,-,Mokali,Eyvah Neye Yarar Ki,-,75,1,,,,
76,down,ALIZADE,ANORMAL,31,17,11,,,,
77,-,Atacan Ege,Anti-Depresan,-,77,1,,,,
78,-,Леша Лэ,"Пополам (feat. Kavabanga, DEPO & Kolibri) [Black Station Remix]",-,78,1,,,,
79,-,Aspova & Şanışer,Karıştırdın,-,79,1,,,,
80,-,SomehowArt,Lose Yourself (Intro),-,80,1,,,,
81,-,BEGE,2T1BB (feat. Yung Ouzo),-,14,11,,,,
82,-,Yaso,Pardon Çakmağınız Var mı,-,82,1,,,,
83,-,OBOY,Bétoile,-,83,1,,,,
84,-,尕麥GAMAI,TAKE BACK,-,84,1,,,,
85,-,OBOY,Louis V,-,85,1,,,,
86,-,3Faz0,Badboys (feat. ChylinskiHoX),-,86,1,,,,
87,-,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,-,49,5,,,,
88,-,Run-DMC,Walk This Way,-,88,1,,,,
89,-,Freddie Dredd,Limbo,-,57,1,,,,
90,-,Bellose & 2nigth,Lego (Original Mix),-,90,1,,,,
91,-,unofficialboyy,Weak Hero (Yeon Sieun's Theme X Unofficialboyy),-,91,1,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),28,6,139,36,2020-02-16,36,2020-02-16
93,down,Mokali,Lorandin,41,41,2,,,,
94,-,Wallace,SIUUU,-,94,1,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),37,10,139,,,,
96,-,TomFatKi,冰島,-,96,1,,,,
97,-,Samra & Capital Bra,Wieder Lila,-,97,1,,,,
98,down,Reynmen,Derdim Olsun,38,8,132,,,,
99,-,WanillaCoco,Outer Space,-,99,1,,,,
100,down,Murda & Ezhel,Aya,98,1,132,,,,
