Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,20,,,,
2,up,Velet,Aşk Sadece Anlayana,2,1,5,,,,
3,up,Sefo,Tutsak,4,2,6,,,,
4,down,Cakal,İmdat,3,3,8,,,,
5,up,UZI,PAPARAZZİ,6,2,29,,,,
6,up,Ayaz Erdoğan,Hep Mi Ben,7,3,12,,,,
7,up,Güneş,Suçlarımdan Biri,37,7,5,,,,
8,down,Sefo,Bilmem Mi?,5,1,48,,,,
9,up,UZI,ARASAN DA,11,2,12,,,,
10,up,"Artz, Bugy & Ezhel",Hayrola,22,2,27,,,,
11,-,Okan & Volkan,Halden Anlamaz,-,6,5,,,,
12,up,Sagopa Kajmer & Dr.Fuchs,Halen,16,12,2,,,,
13,up,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,15,13,2,,,,
14,down,No.1 & Melek Mosso,Yarım Kalan Sigara,8,2,13,,,,
15,up,Farazi,Unutulanlar,46,13,11,,,,
16,up,Lvbel C5,10 NUMARA,19,2,32,,,,
17,down,MERO & Murda,Konum Gizli,10,9,5,,,,
18,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),61,2,39,,,,
19,up,Sefo & Revart,yarım kalır,47,11,7,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,5,121,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),42,7,126,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,7,110,,,,
23,up,50 Cent,In Da Club,34,16,36,,,,
24,-,Sefo & CAPO,ISABELLE,-,1,1,,,,
25,up,Ceza,Suspus,32,5,132,,,,
26,down,Sefo & Reynmen,Bonita,20,3,47,,,,
27,down,Dr. Dre,Still D.R.E. (Instrumental),13,2,112,,,,
28,-,Heijan & Muti,Alev Alev,-,28,1,,,,
29,-,Lvbel C5,200 MİLYAR,-,18,1,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),18,6,117,36,2020-02-16,36,2020-02-16
31,down,Canbay & Wolker,Leylim Yar,9,3,13,,,,
32,down,エミネム,The Monster (feat. Rihanna),26,6,133,,,,
33,down,Eypio,Günah Benim (feat. Burak King),28,4,122,,,,
34,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,118,,,,
35,up,Esat Bargun,Sıfır Bir Jenerik,56,26,14,,,,
36,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,87,,,,
37,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,39,,,,
38,down,Ezhel,Daima,23,23,4,,,,
39,up,Kejoo Beats,Hızır,41,15,18,,,,
40,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),24,5,20,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),14,4,92,,,,
42,-,Gazapizm,Heyecanı Yok,-,3,116,,,,
43,-,Kayra,Yeryuzunde Bir Akşam (feat. A-Bacchus & Vinyl Obscura),-,43,1,,,,
44,up,Murda & Ezhel,Aya,48,1,114,,,,
45,-,Reynmen,Derdim Olsun,-,8,112,,,,
46,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,90,,,,
47,-,Halo,Matmazel,-,37,1,,,,
48,-,Ceza,Holocaust,-,21,16,,,,
49,-,"Bilici, Patron & Astral",Derin,-,49,1,,,,
50,-,Madcon,Beggin (Original Version),-,2,38,,,,
51,-,50 Cent,P.I.M.P.,-,41,5,,,,
52,down,Gazapizm,Unutulacak Dünler,33,1,119,,,,
53,-,BEGE,Yeniden (feat. Nova Norda),-,10,13,,,,
54,-,Ben Fero,Babafingo,-,27,14,,,,
55,down,Heijan & Muti,Birader,31,10,10,,,,
56,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,24,,,,
57,down,Rei 6,Ah Canım Sevgilim (Demo),55,24,9,,,,
58,down,UZI & Montiego,PARA,17,17,4,,,,
59,-,prodby668,Prolly My Spookiest Beat (Slowed + Reverb),-,59,2,,,,
60,-,Gazapizm,Dünya Bu,-,14,4,,,,
61,down,Sagopa Kajmer,Dokunan Yanar,38,38,2,,,,
62,-,Sdrk,Mbappe,-,62,2,,,,
63,-,Hensonn,Sahara,-,2,19,,,,
64,-,Reckol,Trankobuskas (remix),-,21,12,,,,
65,down,Sagopa Kajmer & Ramiz,Elbet,27,27,2,,,,
66,-,Rvfv,Mirándote,-,66,1,,,,
67,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,15,3,,,,
68,-,framed,Dr4co (Sped Up),-,68,1,,,,
69,down,Contra,afaki,40,40,2,,,,
70,-,Vadestine,Pissy Pamper,-,70,1,,,,
71,-,Tesher,Jalebi Baby,-,1,41,,,,
72,-,Kamufle,Kış Kış,-,72,1,,,,
73,down,BONES,AirplaneMode,72,35,3,,,,
74,-,Ramiz,Para,-,48,8,,,,
75,-,Ceza,Yerli Plaka,-,19,8,,,,
76,-,Idealism,Both of Us,-,76,1,,,,
77,-,Artur Sikorski,Gust,-,77,1,,,,
78,-,Kayra,SaklıKent (feat. A-Bacchus & Vinyl Obscura),-,78,1,,,,
79,-,Haysen Cheng,81 (feat. GALI),-,79,1,,,,
80,-,BEGE,GECELERİN DERDİ,-,6,20,,,,
81,-,Jms Beatz,Seni Dert Etmeler (feat. Ayça Özefe) [Akustik Beat],-,57,2,,,,
82,-,DJ Ahmet Keleş & meppy,Bu Şehir Girdap Gülüm - Slow Instrumental,-,81,1,,,,
83,-,Timati,Forever (feat. Mario Winans),-,83,1,,,,
84,down,Lvbel C5,GELMEZSEN GELME,78,11,9,,,,
85,-,T-Y Banks,Home,-,85,1,,,,
86,-,Kiarash,Godfather (Trap Remix),-,52,3,,,,
87,-,UZI,Umrumda Değil,-,3,60,,,,
88,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,38,5,,,,
89,-,Diz,Fair Weather,-,89,1,,,,
90,down,KADR,Hakim Bey,49,3,24,,,,
91,-,Bruiser Brigade & Danny Brown,Welfare,-,91,1,,,,
92,-,Cakal,ANTRIKOT,-,54,6,,,,
93,-,Reckol & BEGE,Feragât,-,42,3,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,16,87,,,,
95,-,A1J,Got You on My Mind (Forest Version) - WINDIE SHOW OUT!,-,95,1,,,,
96,-,Sefo,toz duman,-,15,15,,,,
97,-,Kendrick Lamar,N95,-,97,1,,,,
98,-,Kefalet Beatz,Nefes Mafia Saz (feat. Aliko Beatz) [Trap Remix],-,98,1,,,,
99,-,Masked Wolf,Astronaut In The Ocean,-,1,66,60,2021-02-07,6,2021-04-04
100,-,Kanye West & André 3000,Life Of The Party,-,100,1,,,,
