Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,73,,,,
2,up,NS,Sahibisin Kalbimin,2,1,11,,,,
3,up,Heijan & Muti,Aynen,3,3,7,,,,
4,up,Batuflex,Dalga,5,1,78,,,,
5,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),4,2,91,,,,
6,up,Dr. Dre,Still D.R.E. (Instrumental),6,2,163,,,,
7,up,Canbay & Wolker,Çubuklu,8,1,32,,,,
8,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,9,2,14,,,,
9,up,ALIZADE & BEGE,24/7,10,7,8,,,,
10,up,Bor Pro,Nocture,37,2,5,,,,
11,up,DEMET ELLOO,Yaşanmayan Günler Var,31,11,3,,,,
12,up,Teya Dora,Džanum,29,2,5,,,,
13,up,Özkan Meydan,Yarınlara Güleceğiz,22,2,37,,,,
14,up,Cakal,Aşk Olsun,26,3,2,,,,
15,-,Raul Apxpei,Gta IV,-,15,1,,,,
16,-,kefo & Amentu,ORYNTL,-,16,3,,,,
17,up,Canbay & Wolker,Karanlık Dünyam,30,5,11,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,173,,,,
19,up,Ceza,Suspus,94,5,183,,,,
20,-,Sefo,Tutsak,-,2,42,,,,
21,down,BATURAY A.K.A,Recep Tayyip Erdoğan (Remix),7,3,4,,,,
22,-,Gazapizm,Unutulacak Dünler,-,1,163,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,7,157,,,,
24,down,Lvbel C5 & Batuflex,HONG KONG,11,8,34,,,,
25,-,Doja Cat,Attention,-,25,1,,,,
26,-,Sagopa Kajmer,Baytar,-,14,21,,,,
27,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,4,20,,,,
28,-,Sefo,ARABA,-,2,1,,,,
29,up,Güneş,NKBİ,49,4,38,,,,
30,-,Motive,SWIM,-,28,1,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version),-,6,156,36,2020-02-16,36,2020-02-16
32,down,ALIZADE,ŞU AN,27,13,2,,,,
33,-,DEHA INC. & Cakal,VODKA FONDIP,-,7,4,,,,
34,up,Mavi,Gözlerindeki Ay,58,22,3,,,,
35,-,Heijan & Muti,"Love, Gun",-,35,4,,,,
36,-,DamnShine & Faye,诀爱·尽 (现场),-,36,1,,,,
37,up,Esat Bargun,Yemin,46,8,54,,,,
38,-,Lvbel C5,BABA,-,7,1,,,,
39,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,52,,,,
40,-,Gazapizm & Melike Şahin,Olur Mu,-,2,33,,,,
41,-,Brennan Savage,Look at Me Now,-,41,4,,,,
42,-,Sefo,Bilmem Mi?,-,1,94,,,,
43,-,UZI,Makina,-,2,56,,,,
44,down,Eminem,Without Me,35,18,37,,,,
45,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,24,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),12,4,133,,,,
47,down,BLOK3,BAYBAY,36,11,12,,,,
48,down,hazel & instrumental version,Hotline Bling (Billie Version),21,15,10,,,,
49,-,"Şehinşah, Cotard & Emrah Turken",KYOTO/GEISHA,-,49,1,,,,
50,-,SAINt JHN,The Best Part of Life,-,50,2,,,,
51,-,Lorean,The Perfect Phonk,-,51,1,,,,
52,-,Heijan & Muti,Birader,-,10,32,,,,
53,up,Boranbeatz,Kopamam Senden,97,23,5,,,,
54,-,Diyar Pala,Baba,-,54,1,,,,
55,-,Emre Yunus,Autotrem,-,55,1,,,,
56,-,Young Jack,以爱为囚,-,56,1,,,,
57,-,50 Cent,Candy Shop (feat. Olivia),-,15,9,,,,
58,-,Anıl Piyancı,İzlerim Uzaktan,-,58,1,,,,
59,-,25/17,Как дети,-,59,1,,,,
60,-,Tarikdemirs,İki Yabancı,-,60,1,,,,
61,-,МЙКЕ,Jah (feat. Dis-Nay),-,61,1,,,,
62,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,5,3,,,,
63,-,"nezexous, samet aka spud & Hüseyin Ali",Rastafaray,-,63,1,,,,
64,-,St. Society,Wildside (feat. TXSH),-,64,1,,,,
65,-,Poori,Jomeh,-,65,1,,,,
66,-,"高宇Slient, #0000FF, Sapling & B.T.M",朋友圈,-,66,1,,,,
67,-,j^p^n,Amend,-,67,1,,,,
68,-,Ace Savage,Scheming,-,68,1,,,,
69,-,Rope,Mayıs 5,-,69,1,,,,
70,-,Luciano,Late Night,-,9,3,,,,
71,-,fallen angel,Project Wayne,-,71,1,,,,
72,-,Yora,METİLFENİDAT,-,72,1,,,,
73,-,Silla,100 Killa Bars Armageddon (Instrumental),-,73,1,,,,
74,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,8,3,,,,
75,-,Cool-Aid陳軼倫 & Capper,唉,-,75,1,,,,
76,-,$uicideboy$,Styrofoam,-,76,1,,,,
77,-,Silla,Tempelhof Samurai (Instrumental),-,77,1,,,,
78,-,"Rway, 6acon & Chia-Wei",Check My Money Bag,-,78,1,,,,
79,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,79,1,,,,
80,-,Motive,DAMLA,-,18,1,,,,
81,-,Cioman,Vefasız,-,81,1,,,,
82,-,"Childsplay, Sluwe Ollie & DJ DYLVN",Poco Loco,-,82,1,,,,
83,-,Akhenaton,L'Amériçano,-,83,1,,,,
84,-,Mu3tkl,شياطيين,-,84,1,,,,
85,down,Reynmen,Derdim Olsun,34,8,155,,,,
86,-,Future,Fetti,-,86,1,,,,
87,-,Zymba & Terry Joe,Risse im Herz,-,87,1,,,,
88,-,TEMNEE,Однажды,-,88,1,,,,
89,-,Baneva & Ceza,KÜL,-,89,1,,,,
90,down,Esx_UmuT,Sekret Et Mia (Drill Remix),66,27,3,,,,
91,-,TommyMuzzic & ZeddMusique,Talking to the Moon (Sickick) (Slowed to Perfection) [Tiktok Remix],-,91,1,,,,
92,-,Keendy,Не более,-,92,1,,,,
93,-,Xzane,I Sacrifice,-,93,1,,,,
94,-,Murda & Ezhel,Aya,-,1,159,,,,
95,-,Kaspiyskiy Gruz,На белом (feat. Гио Пика),-,95,1,,,,
96,-,Charizma867,Gojo Satoru (feat. GARP),-,96,1,,,,
97,-,TravilleFlow,Mandalorian,-,97,1,,,,
98,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,129,,,,
99,-,ojinyx,Inside Job,-,99,1,,,,
100,-,Ezhel,Felaket,-,2,151,,,,
