Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,UZI,Krvn,2,2,6,,,,
3,up,Tesher,Jalebi Baby,3,1,5,,,,
4,up,Migos,Narcos,55,4,2,,,,
5,up,UZI,Makina,6,2,21,,,,
6,down,UZI,Umrumda Değil,4,3,7,,,,
7,up,Reckol & Cakal,Perros Blancos Freestyle,10,7,5,,,,
8,up,Ece Ronay & Tefo,Baba Yorgun,8,3,4,,,,
9,down,Murda,Gece Gündüz (feat. MERO),5,2,15,,,,
10,up,Gazapizm,Unutulacak Dünler,11,1,65,,,,
11,down,Güneş,Dua (feat. Uzi),7,6,6,,,,
12,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,24,2,18,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),20,6,73,36,2020-02-16,36,2020-02-16
14,up,Mustafa Barak,Kurtlar Vadisi (Racon),50,4,38,,,,
15,down,Yener Çevik,Yıkıla Yıkıla,9,5,8,,,,
16,up,Saweetie,Best Friend (feat. Doja Cat),69,13,8,35,2021-01-17,35,2021-01-17
17,-,Nicki Minaj,LLC,-,17,1,,,,
18,-,Rope,Mayıs 7,-,18,1,,,,
19,-,Bengi Şit,Günleri Kopyala Yapıştır,-,19,1,,,,
20,-,Ramiz,Rest (Gönder Gelsin),-,1,13,,,,
21,up,Gazapizm,Sağı Solu Kes,30,1,60,,,,
22,up,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],59,5,18,,,,
23,-,Xir,Sallan,-,2,26,,,,
24,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,24,3,,,,
25,-,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),-,9,1,,,,
26,-,Ole Boy Davey,Ambitions (feat. Steven Cannon),-,15,6,,,,
27,-,Fk Music,Gta San Andreas (Instrumental Version),-,16,5,,,,
28,-,Ezhel,Sakatat,-,4,5,,,,
29,-,Lvbel C5,Andale,-,29,1,,,,
30,down,Murda & Ezhel,Aya,21,1,77,,,,
31,-,Sagopa Kajmer,Saldırground,-,31,1,,,,
32,-,KADR,Hakim Bey,-,3,1,,,,
33,up,Russ Millions x Tion Wayne,Body,68,19,2,,,,
34,-,Braavo,Penceresiz Kaldım Anne (Remix),-,34,1,,,,
35,up,Hakan Yayla,Ne Mutlu Türk'üm Diyene,35,24,7,,,,
36,-,Muzik_kalbi,Memati Baş,-,29,1,,,,
37,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,28,3,,,,
38,-,Resit Kemal,Bu Ne Hava,-,6,1,,,,
39,up,エミネム,Rap God,99,26,33,,,,
40,-,Ceza,Holocaust,-,21,9,,,,
41,-,Ben Büdü,La Dava,-,1,30,,,,
42,-,Murda,EH BABA,-,2,34,,,,
43,-,Enes Batur,Dolunay,-,1,38,,,,
44,-,Ezhel,Allah'ından Bul,-,1,24,,,,
45,down,Contra,ıslak kum,33,3,25,,,,
46,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,4,20,,,,
47,-,Cardi B,Up,-,17,6,4,2021-02-14,4,2021-02-14
48,down,Nieve & SoulChef,Write This Down,43,9,7,,,,
49,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,48,1,59,,,,
50,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),76,50,2,80,2021-05-09,80,2021-05-09
51,-,Murda,Kafeste,-,51,1,,,,
52,down,No.1,Hiç Işık Yok (feat. Melek Mosso),22,12,22,,,,
53,down,RAIKAHO,Молод и глуп (Botg Remix),26,26,4,,,,
54,-,Travis Scott & HVME,Goosebumps (Remix),-,50,2,82,2021-02-14,44,2021-04-11
55,up,Tolga Şahin,Kurtlar Vadisi (Racon),65,24,9,,,,
56,-,Murda,Doğa,-,56,1,,,,
57,-,Okean Elzi,Obnimi (Callmearco Remix),-,57,1,,,,
58,-,24kGoldn,Mood (feat. iann dior),-,58,3,,,,
59,-,Yusuf Tatar,Fat Cat,-,59,1,,,,
60,-,Rope,Mayıs 6,-,48,8,,,,
61,-,StarBoi3,Dick (feat. Doja Cat),-,61,1,57,2021-05-16,57,2021-05-16
62,-,Murda,Nereye Kadar,-,39,6,,,,
63,-,ASH ISLAND,NOYB,-,63,1,,,,
64,-,Boogie Down Productions,The Bridge Is Over,-,64,1,,,,
65,-,Don Toliver,What You Need,-,65,1,,,,
66,-,Doğukan Yakut,Krvn (feat. Ediz Remix) [feat Ediz Remix],-,66,1,,,,
67,-,Fler,MODELFACE,-,67,1,,,,
68,-,Murda,Pırlanta (feat. Ezhel),-,39,6,,,,
69,-,Fler,WIDDER,-,69,1,,,,
70,-,Y4guar,Darmaduman,-,70,1,,,,
71,-,JAE5,Dimension (feat. Skepta & Rema),-,71,1,,,,
72,-,Ben Fero,FERHAT YILMAZ,-,16,3,,,,
73,-,J Swey & Azide,I Lost Carol (feat. Blak Trash),-,73,1,,,,
74,-,Buni,No Respawn,-,74,1,,,,
75,-,BooM,你不在,-,75,1,,,,
76,-,IDK & Offset,SHOOT MY SHOT,-,76,1,,,,
77,-,Cehennem Beat,Hayatın Kuralı Bu Yeğen,-,77,1,,,,
78,down,Sagopa Kajmer,Onca Şeyin Ardından,62,4,7,,,,
79,-,SSIO,Nuttööö,-,79,1,,,,
80,-,HATIK,ma p'tite étoile,-,80,1,,,,
81,-,Müstear,El İnsaf,-,81,1,,,,
82,down,Heijan,Bi Bedeli Var,57,21,3,,,,
83,-,Ulukmanapo,Denzel W. (Ramzan Abitov Remix),-,83,1,,,,
84,-,Dolo the Bandit,Polyushka (feat. Little Twin Sister),-,84,1,,,,
85,-,Larry Poppins,"War (feat. Dream, Technoblade, TommyInnit, Quackity, Sapnap & Wilbur Soot)",-,85,1,,,,
86,-,Sulhperver,Milad (feat. Hanedar & İsmail Hakkı Karhan),-,86,1,,,,
87,-,BooM,一个人多久了,-,87,1,,,,
88,-,Nicki Minaj,Buy a Heart (feat. Meek Mill),-,88,1,,,,
89,-,Ultra Beats,Hana,-,89,1,,,,
90,-,BooM & Bamboo,上一个雨天,-,90,1,,,,
91,-,Frankie Stew and Harvey Gunn & Eleni Drake,Tears on my Window,-,91,1,,,,
92,-,TOIL,"Forever You (feat. YUMDDA, MUSHVENOM & UNEDUCATED KID)",-,17,1,,,,
93,-,Cobra$,Get you the moon (remix),-,93,1,,,,
94,-,HM Music Production,Mafia Saz 2 (Hard Saz Trap Beat Mix),-,94,1,,,,
95,-,LX & Maxwell,Außer Kontrolle,-,95,1,,,,
96,down,エミネム,The Monster (feat. Rihanna),31,6,79,,,,
97,-,Yssn Nino,Leave the Door Open Bruno Mars,-,97,1,,,,
98,-,Luciano & Lil Zey,ELMAS,-,57,1,,,,
99,-,BooM,"我过得,还不错",-,99,1,,,,
100,-,Dj Papichullo,Arabian Trap,-,100,1,,,,
