Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,162,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,45,,,,
3,-,Taylor Swift,Speak Now (Bonus Track Version),-,2,15,,,,
4,down,Blake Shelton,Based On a True Story... (Deluxe Version),3,1,234,,,,
5,down,Lady Antebellum,Need You Now,4,1,236,,,,
6,down,Blake Shelton,Loaded: The Best of Blake Shelton,5,3,236,,,,
7,down,Carrie Underwood,Blown Away,6,4,236,,,,
8,down,Willie Nelson,16 Biggest Hits: Willie Nelson,7,5,236,,,,
9,down,Taylor Swift,Taylor Swift (Deluxe Edition),8,1,233,,,,
10,down,Johnny Cash,The Essential Johnny Cash,9,5,235,,,,
11,down,Blake Shelton,If I'm Honest,10,4,236,,,,
12,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,11,5,236,52,2020-03-22,23,2020-03-29
13,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",12,9,236,,,,
14,down,Faith Hill,The Hits,13,10,236,,,,
15,down,Blake Shelton,Red River Blue (Deluxe Version),14,10,236,,,,
16,down,Taylor Swift,Red (Deluxe Version),15,1,236,,,,
17,down,Carrie Underwood,Storyteller,16,5,236,,,,
18,down,"Johnny Cash, Jerry Lee Lewis & Carl Perkins",The Survivors (Live),17,9,236,,,,
19,down,Taylor Swift,Speak Now - World Tour Live,18,2,233,,,,
20,down,Miranda Lambert,Platinum,19,15,236,,,,
21,down,Jana Kramer,Jana Kramer,20,16,236,,,,
22,down,Johnny Cash,American IV: The Man Comes Around,21,2,235,,,,
23,down,Cam,Untamed,22,11,236,,,,
24,down,Blake Shelton,BRINGING BACK THE SUNSHINE,23,7,236,,,,
25,down,Little Big Town,Tornado,24,19,236,,,,
26,down,Keith Urban,Days Go By,25,21,236,,,,
27,down,Taylor Swift,Live From SoHo,26,4,236,,,,
28,down,Martina McBride,Hits and More,27,23,234,,,,
29,down,Sara Evans,Stronger,28,24,236,,,,
30,down,Carrie Underwood,Carnival Ride,29,5,236,,,,
31,down,Alabama,Ultimate Alabama 20 #1 Hits,30,26,236,,,,
32,down,Miranda Lambert,Kerosene,31,27,236,,,,
33,down,Tim McGraw,Greatest Hits,32,9,236,77,2019-11-17,45,2020-04-12
34,down,Beyoncé,COWBOY CARTER,33,1,8,,,,
35,down,Carrie Underwood,Cry Pretty,34,7,236,,,,
36,down,Jana Kramer,Thirty One,35,32,236,,,,
37,down,Kelsea Ballerini,The First Time,36,11,236,,,,
38,down,Kenny Chesney,The Big Revival,37,34,234,,,,
39,down,Various Artists,"70 Country Top Hits (70 Country Best Songs from Johnny Cash to Hank Snow, from Johnny Horton to Jim Reeves and Many Others)",38,5,194,,,,
40,down,Johnny Cash,Out Among the Stars,39,36,236,,,,
41,down,Luke Bryan,Doin' My Thing,40,37,236,,,,
42,down,Kim Carnes,Mistaken Identity,41,6,236,,,,
43,down,Sheryl Crow,Feels Like Home (Deluxe Version),42,39,234,,,,
44,down,Willie Nelson,To All the Girls...,43,40,233,,,,
45,down,Brad Paisley,Wheelhouse (Deluxe Version),44,41,228,,,,
