Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,8,1,2021-04-11,1,2021-04-11
2,up,Kacey Musgraves,Golden Hour,2,2,80,,,,
3,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,3,1,,,,
4,-,Gabby Barrett,Goldmine,-,4,36,,,,
5,-,Tom Astor,Country Party,-,5,35,,,,
6,up,Chris Stapleton,Traveller,9,2,65,100,2019-10-13,77,2020-02-23
7,-,Chris Stapleton,Starting Over,-,6,15,75,2020-11-01,14,2020-11-22
8,down,Lady Antebellum,Need You Now (Deluxe),3,3,10,,,,
9,-,Shania Twain,Come On Over,-,2,79,,,,
10,-,Dolly Parton,Jolene,-,10,56,,,,
11,-,Tom Astor,All the Best: Tom Aster,-,11,13,,,,
12,-,Al Caiola,Bonanza - 50 Fabulous Guitar Favourites,-,12,3,,,,
13,-,Aaron Lewis,State I'm In,-,13,2,,,,
14,down,Kacey Musgraves,Same Trailer Different Park,7,5,35,,,,
15,down,Patsy Cline,Patsy Cline's Greatest Hits,6,6,25,,,,
16,-,ニッティー・グリッティー・ダート・バント,"Will the Circle Be Unbroken, Vol. 2",-,16,3,,,,
17,-,Thomas Rhett,Center Point Road,-,11,35,78,2019-11-17,78,2019-11-17
18,-,Various Artists,The Highwayman Collection,-,18,2,,,,
19,-,Kenny Rogers,The Gambler,-,10,32,,,,
20,-,JJS Allstars,Playin' garth Brooks,-,20,5,,,,
21,-,Morgan Wallen,If I Know Me,-,13,33,83,2020-01-05,32,2020-08-23
22,-,LeAnn Rimes,Greatest Hits,-,17,14,,,,
23,up,Dierks Bentley,Black,43,7,6,,,,
24,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,7,19,,,,
25,-,Kenny Rogers,Love Or Something Like It,-,25,1,,,,
26,-,Sister Hazel,Earth,-,26,1,,,,
27,-,Granger Smith,Dirt Road Driveway,-,27,1,,,,
28,-,Kenny Rogers & Dottie West,Every Time Two Fools Collide,-,28,2,,,,
29,-,Glen Campbell,By the Time I Get to Phoenix,-,29,3,,,,
30,-,Glen Campbell,Essential: Glen Campbell,-,30,2,,,,
31,-,Glen Campbell,Southern Nights,-,8,21,,,,
32,down,Kim Carnes,Mistaken Identity,5,3,74,,,,
33,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),16,5,31,78,2020-09-27,9,2020-11-01
34,-,Sam Hunt,Montevallo,-,7,37,,,,
35,-,Eddie Rabbitt,Eddie Rabbitt: All Time Greatest Hits,-,6,47,,,,
36,down,Lee Hazlewood,13,34,23,7,,,,
37,-,Randall Breneman & Jake Field,Heart and Soul - EP,-,37,1,,,,
38,up,Alan Jackson,Genuine: The Alan Jackson Story,41,34,8,,,,
39,-,Alan Jackson,"Greatest Hits, Vol. 2",-,22,12,,,,
40,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,9,38,,,,
41,down,Miranda Lambert,Wildcard,14,4,15,3,2019-11-03,3,2019-11-03
42,down,Morgan Wallen,Dangerous: The Double Album (Bonus),32,4,14,60,2021-01-31,15,2021-04-18
43,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,9,11,,,,
44,-,Jonny Houlihan,Jonny Houlihan the Best Of 2019,-,43,5,,,,
45,-,Kenny Rogers,The Best Of Kenny Rogers,-,4,53,,,,
46,-,Little Big Town,Pain Killer,-,10,28,,,,
47,-,Willie Nelson,Spirit,-,47,1,,,,
48,-,Josh Turner,Your Man,-,10,25,,,,
49,-,Billy Currington,We Are Tonight,-,48,2,,,,
50,down,Glen Campbell,Wichita Lineman,44,24,6,,,,
51,-,Sugarland,Bigger,-,6,23,,,,
52,down,Jean Paul Strauss,Fiesta Perú,38,17,18,,,,
53,-,Jordan Davis,Home State,-,5,13,,,,
54,-,Danielle Bradbery,Danielle Bradbery (Deluxe Edition),-,54,3,,,,
55,-,Kenny Chesney,Songs for the Saints,-,38,3,,,,
