Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,83,,,,
2,up,The Weeknd,Starboy,3,1,244,65,2019-12-08,35,2021-02-14
3,up,The Weeknd,After Hours,5,1,229,4,2020-02-23,1,2020-03-29
4,up,The Weeknd,Dawn FM,4,1,131,,,,
5,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),7,1,65,,,,
6,up,Chris Brown,11:11 (Deluxe),8,2,13,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,143,,,,
8,up,Daniel Caesar,Freudian,13,6,244,,,,
9,up,Amy Winehouse,Back to Black,9,6,213,,,,
10,down,Kehlani,CRASH,2,2,3,,,,
11,down,The Weeknd,The Highlights (Deluxe),10,6,22,,,,
12,down,The Weeknd,"My Dear Melancholy,",11,2,243,78,2019-12-01,73,2021-04-04
13,up,SZA,Ctrl (Deluxe),16,2,109,,,,
14,down,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,12,2,6,,,,
15,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),14,2,14,,,,
16,up,Joji,BALLADS 1,18,1,244,,,,
17,up,Lucky Daye,Algorithm,37,17,2,,,,
18,down,Yuna,Battle - EP,15,1,34,,,,
19,down,Tory Lanez,Alone at Prom (Deluxe),17,7,34,,,,
20,up,GIVĒON,Give Or Take,30,1,107,,,,
21,down,The Weeknd,Beauty Behind the Madness,20,4,243,43,2021-02-14,43,2021-02-14
22,up,Steve Lacy,Gemini Rights,23,2,101,,,,
23,up,Ali Gatie,YOU,36,1,241,81,2019-11-10,53,2019-11-17
24,up,The Weeknd,Trilogy (Original Version),34,18,35,,,,
25,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),19,17,63,,,,
26,-,SZA,Apple Music Live: SZA,-,2,21,,,,
27,down,Doja Cat,Hot Pink (Video Deluxe),24,2,170,59,2021-04-11,42,2021-04-18
28,up,Brent Faiyaz,Larger Than Life,50,1,35,,,,
29,down,Kali Uchis,Red Moon In Venus,22,3,71,,,,
30,up,Summer Walker,Over It,43,3,236,25,2019-10-06,2,2019-11-17
31,down,Khalid,American Teen,28,3,241,,,,
32,down,Tems,Born in the Wild,21,7,5,,,,
33,up,Sade,The Best of Sade,47,18,116,,,,
34,up,4batz,u made me a st4r (Apple Music Edition),63,2,10,,,,
35,up,The Weeknd,House of Balloons (Original),59,2,107,3,2021-03-28,3,2021-03-28
36,up,LEO,COME CLOSER - EP,75,13,9,,,,
37,down,Sade,Love Deluxe,35,20,42,,,,
38,up,Guccimith & Zhe Kamil,ONLY IF + KUCHING - EP,54,18,8,,,,
39,up,NIKI,wanna take this downtown? - EP,86,17,73,,,,
40,up,PARTYNEXTDOOR,Partynextdoor,44,14,38,,,,
41,down,Yuna,Y5,26,1,87,,,,
42,down,Daniel Caesar,CASE STUDY 01,33,10,240,,,,
43,-,UNA MIA,AIRBORNE,-,43,1,,,,
44,up,Shi Shi,Where Is SHI?,96,15,42,,,,
45,up,Kehlani,Blue Water Road,53,2,105,,,,
46,up,ジェイ・パーク,EVERYTHING YOU WANTED,91,13,89,,,,
47,-,jsprgry,Reset .,-,18,19,,,,
48,up,Victoria Monét,JAGUAR II,49,4,49,,,,
49,-,Chris Brown,X (Expanded Edition),-,36,58,,,,
50,down,Jenevieve,Division,42,19,36,,,,
51,down,Usher,Confessions (Expanded Edition),32,11,212,,,,
52,down,The Weeknd,After Hours (LIve At SoFi),40,4,71,,,,
53,down,Kehlani,It Was Good Until It Wasn't,31,2,188,72,2020-05-03,2,2020-05-17
54,-,Childish Gambino,"""Awaken, My Love!""",-,22,141,,,,
55,up,Joji,In Tongues (Deluxe),70,12,198,,,,
56,down,B.D.U,Wishpool - EP,48,48,2,,,,
57,down,Raveena,Where the Butterflies Go in the Rain,29,17,4,,,,
58,up,Khalid,Free Spirit,84,3,233,,,,
59,-,Brent Faiyaz,Sonder Son,-,45,39,,,,
60,down,Boney M.,The Greatest Hits,39,25,105,,,,
61,-,Mariah Carey,Butterfly,-,23,170,,,,
62,down,Chris Brown,Indigo (Extended),51,11,237,95,2019-10-06,78,2019-11-10
63,down,Bryson Tiller,T R A P S O U L (Deluxe),38,5,144,40,2020-09-27,21,2020-10-04
64,down,Summer Walker,Still Over It,52,1,128,,,,
65,down,Prince,Purple Rain (Deluxe) [Expanded Edition],55,48,4,,,,
66,-,Alina Baraz,Sunbeam - EP,-,3,33,,,,
67,-,Zion.T,OO,-,54,17,,,,
68,-,VEDO,Next Chapter,-,68,1,,,,
69,-,Brian McKnight,Brian McKnight,-,60,3,,,,
70,-,Bryson Tiller,Bryson Tiller,-,6,13,,,,
71,down,Doja Cat,Amala (Deluxe Version),62,8,207,,,,
72,-,The Black Eyed Peas,Elephunk,-,33,47,,,,
73,-,Mariah Carey,Mariah Carey,-,35,66,,,,
74,-,PARTYNEXTDOOR,Partynextdoor Two,-,28,29,,,,
75,-,Solange,A Seat at the Table,-,46,19,,,,
76,down,Michael Hakim,Peaks and Valleys,68,68,2,,,,
77,up,Usher,Raymond v Raymond (Expanded Edition),79,21,33,,,,
78,-,DAWN,panorama - EP,-,50,12,,,,
79,-,Zeina,Eastend Confessions (Deluxe),-,79,1,,,,
80,up,Khalid,Scenic Drive,92,1,110,,,,
81,-,Maeta,When I Hear Your Name,-,12,16,,,,
82,down,Afgan,Wallflower,66,2,145,,,,
83,down,Tinashe,333 (Deluxe),77,13,22,,,,
84,-,DUCKWRTH,SG8*,-,63,3,,,,
85,up,NIKI,Zephyr,95,19,109,,,,
86,up,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),94,39,41,,,,
87,down,Marvin Gaye,What's Going On,80,20,27,,,,
88,-,Michael Kiwanuka,Love & Hate,-,41,12,,,,
89,-,Janet Jackson,Rhythm Nation 1814,-,60,13,,,,
90,down,Brent Faiyaz,F**k the World,76,6,103,27,2020-02-09,3,2020-02-16
91,down,Chris Brown,F.A.M.E. (Expanded Edition),58,26,101,,,,
92,down,The Weeknd,Kiss Land (Deluxe),83,12,191,,,,
93,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),98,23,87,34,2021-02-28,8,2021-03-07
94,down,Whitney Houston,Whitney,56,14,82,,,,
95,down,88rising,Head In The Clouds,85,37,13,,,,
96,-,Tinashe,Match My Freak EP,-,43,2,,,,
97,down,Chris Brown & Young Thug,Slime & B,60,4,122,2,2020-05-10,2,2020-05-10
98,-,久保田利伸,LA・LA・LA LOVE THANG,-,98,1,,,,
99,-,Summer Walker,Last Day of Summer,-,19,163,,,,
100,-,Jhené Aiko,Souled Out (Deluxe),-,65,13,,,,
