Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,78,,,,
2,up,The Weeknd,Dawn FM,5,1,126,,,,
3,up,The Weeknd,Starboy,3,1,239,65,2019-12-08,35,2021-02-14
4,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),4,1,60,,,,
5,down,The Weeknd,After Hours,2,1,224,4,2020-02-23,1,2020-03-29
6,up,Mariah Carey,Portrait,33,6,2,,,,
7,up,The Weeknd,The Highlights (Deluxe),12,6,17,,,,
8,up,Amy Winehouse,Back to Black,14,6,208,,,,
9,down,Chris Brown,11:11 (Deluxe),6,2,8,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,138,,,,
11,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,2,9,,,,
12,down,SZA,Ctrl (Deluxe),7,2,104,,,,
13,up,The Weeknd,"My Dear Melancholy,",13,2,238,78,2019-12-01,73,2021-04-04
14,down,Tory Lanez,Alone at Prom (Deluxe),10,7,29,,,,
15,down,Daniel Caesar,Freudian,11,6,239,,,,
16,up,Yuna,Battle - EP,22,1,29,,,,
17,-,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,-,17,1,,,,
18,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),34,18,3,,,,
19,up,GIVĒON,Give Or Take,24,1,102,,,,
20,down,Joji,BALLADS 1,17,1,239,,,,
21,down,Guccimith & Zhe Kamil,ONLY IF + KUCHING - EP,18,18,3,,,,
22,up,Yuna,Y5,25,1,82,,,,
23,down,The Weeknd,Beauty Behind the Madness,15,4,238,43,2021-02-14,43,2021-02-14
24,up,Stevie Wonder,Songs in the Key of Life,38,24,2,,,,
25,up,Doja Cat,Hot Pink (Video Deluxe),27,2,165,59,2021-04-11,42,2021-04-18
26,up,Khalid,American Teen,30,3,236,,,,
27,up,Marvin Gaye,What's Going On,32,27,22,,,,
28,down,4batz,u made me a st4r (Apple Music Edition),16,2,5,,,,
29,down,Brent Faiyaz,Larger Than Life,26,1,30,,,,
30,up,The Weeknd,After Hours (LIve At SoFi),31,4,66,,,,
31,down,Sade,Love Deluxe,20,20,37,,,,
32,up,Daniel Caesar,CASE STUDY 01,58,10,235,,,,
33,up,The Weeknd,Trilogy (Original Version),36,18,30,,,,
34,down,Ali Gatie,YOU,29,1,236,81,2019-11-10,53,2019-11-17
35,up,Kali Uchis,Red Moon In Venus,35,3,66,,,,
36,down,Victoria Monét,JAGUAR II,21,4,44,,,,
37,up,The Weeknd,House of Balloons (Original),99,2,102,3,2021-03-28,3,2021-03-28
38,up,Summer Walker,Over It,45,3,231,25,2019-10-06,2,2019-11-17
39,up,Chris Brown,Indigo (Extended),54,11,232,95,2019-10-06,78,2019-11-10
40,down,Usher,Confessions (Expanded Edition),28,11,207,,,,
41,up,Sade,The Best of Sade,43,18,111,,,,
42,down,LEO,COME CLOSER - EP,23,13,4,,,,
43,down,Mariah Carey,Butterfly,37,23,168,,,,
44,up,Muni Long,Public Displays Of Affection: The Album,64,40,30,,,,
45,up,Mariah Carey,Mariah Carey,78,35,64,,,,
46,-,Mariah Carey,Caution,-,19,159,,,,
47,-,Tory Lanez,PLAYBOY,-,17,93,34,2021-03-07,9,2021-03-14
48,down,SZA,Apple Music Live: SZA,47,2,18,,,,
49,down,Steve Lacy,Gemini Rights,41,2,96,,,,
50,-,Zeina,Eastend Confessions,-,50,1,,,,
51,-,Brent Faiyaz,Sonder Son,-,45,36,,,,
52,-,Usher,Raymond v Raymond (Expanded Edition),-,21,29,,,,
53,up,Bryson Tiller,Bryson Tiller,59,6,11,,,,
54,down,Mac Ayres,Drive Slow,44,18,173,,,,
55,up,GIVĒON,When It's All Said And Done... Take Time,56,2,153,58,2021-03-14,10,2021-03-21
56,up,Crush,wonderego,67,9,16,,,,
57,down,The Black Eyed Peas,Elephunk,40,33,43,,,,
58,-,Summer Walker,CLEAR 2: SOFT LIFE - EP,-,6,13,,,,
