Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),3,1,135,71,2020-02-09,71,2020-02-09
2,up,Alvaro Soler & Topic,Solo Para Ti,4,1,91,,,,
3,-,Tiago PZK & Ke personajes,Piel,-,3,1,,,,
4,up,Shakira,"Whenever, Wherever",9,1,26,33,2020-02-09,33,2020-02-09
5,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,8,,,,
6,up,Becky G,Arranca (feat. Omega),6,1,64,,,,
7,down,Sylvia Bruens,Hey Chico Hey Chica,5,5,4,,,,
8,up,QUIQUE,Vas a Ver,10,8,2,,,,
9,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,1,67,,,,
10,-,Gaby Moreno & LA LOM,Alma Florecida,-,10,1,,,,
