Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabriel Rios,Broad Daylight (Live),-,1,4,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,3,2,7,,,,
3,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),1,1,134,71,2020-02-09,71,2020-02-09
4,down,Alvaro Soler & Topic,Solo Para Ti,2,1,90,,,,
5,up,Sylvia Bruens,Hey Chico Hey Chica,6,5,3,,,,
6,up,Becky G,Arranca (feat. Omega),8,1,63,,,,
7,down,Becky G,boomerang,4,3,9,,,,
8,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,6,2,,,,
9,down,Shakira,"Whenever, Wherever",5,1,25,33,2020-02-09,33,2020-02-09
10,-,QUIQUE,Vas a Ver,-,8,1,,,,
