Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,233,,,,
2,up,Maître Gims,Subliminal la face cachée,2,1,232,,,,
3,up,Maître Gims,Mon cœur avait raison,3,1,222,,,,
4,up,Orelsan,La fête est finie,4,2,221,,,,
5,up,Sexion d'Assaut,L'école des points vitaux,5,4,232,,,,
6,-,SCH,JVLIVS Prequel : Giulio,-,6,1,,,,
7,down,Sexion d'Assaut,L'apogée (Édition deluxe),6,5,228,,,,
8,down,Maître Gims,Ceinture noire,7,5,226,,,,
9,down,Orelsan,Le chant des sirènes,8,4,223,,,,
10,down,Damso,Lithopédion,9,7,223,,,,
11,down,Macklemore & Ryan Lewis,The Heist,10,6,238,,,,
12,down,La Fouine,Drôle de parcours,11,8,235,,,,
13,down,Eminem,Kamikaze,12,7,230,92,2020-01-26,92,2020-01-26
14,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,13,8,224,,,,
15,down,IAM,L'école du micro d'argent,14,9,217,,,,
16,down,MC Solaar,Chapitre 7,15,10,222,,,,
17,down,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,16,12,227,,,,
18,down,PNL,Le monde Chico,17,12,233,,,,
19,down,Anderson .Paak,Malibu,18,14,231,,,,
20,down,Soprano,Phoenix,19,9,227,,,,
21,down,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,20,16,236,,,,
22,down,Jul,My World,21,17,235,,,,
23,down,Soprano,Cosmopolitanie (Cosmo Tour Edition),22,19,223,,,,
24,down,Youssoupha,Noir d****,23,18,226,,,,
25,down,La Smala,Un murmure dans le vent,24,19,232,,,,
26,down,Orelsan,Perdu d'avance,25,20,183,,,,
27,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,26,21,185,,,,
28,-,Lujipeka,Weekend à Marseille,-,28,1,,,,
29,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,29,1,,,,
30,down,Bigflo & Oli,La vie de rêve,29,22,154,,,,
31,-,Wade Waco,MIDFIELDER - EP,-,31,1,,,,
32,-,Vulture Love & Kodak Black,Vulture Love Presents: The Last Zombies on Earth,-,32,1,,,,
33,-,"Małach, Rufuz & Małach/Rufuz",Materiał,-,33,1,,,,
