Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,234,,,,
2,up,Maître Gims,Subliminal la face cachée,2,1,233,,,,
3,up,Orelsan,La fête est finie,4,2,222,,,,
4,up,Sexion d'Assaut,L'école des points vitaux,5,4,233,,,,
5,up,Sexion d'Assaut,L'apogée (Édition deluxe),7,5,229,,,,
6,up,Maître Gims,Ceinture noire,8,5,227,,,,
7,up,Orelsan,Le chant des sirènes,9,4,224,,,,
8,up,Damso,Lithopédion,10,7,224,,,,
9,up,Macklemore & Ryan Lewis,The Heist,11,6,239,,,,
10,up,MC Solaar,Chapitre 7,16,10,223,,,,
11,up,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,17,11,228,,,,
12,up,PNL,Le monde Chico,18,12,234,,,,
13,up,Anderson .Paak,Malibu,19,13,232,,,,
14,up,Soprano,Phoenix,20,9,228,,,,
15,-,Tourist LeMC,We Begrijpen Mekaar,-,3,228,,,,
16,up,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,21,16,237,,,,
17,down,SCH,JVLIVS Prequel : Giulio,6,6,2,,,,
18,up,Soprano,Cosmopolitanie (Cosmo Tour Edition),23,18,224,,,,
19,up,Youssoupha,Noir d****,24,18,227,,,,
20,up,La Smala,Un murmure dans le vent,25,19,233,,,,
21,up,Orelsan,Perdu d'avance,26,20,184,,,,
22,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,27,21,186,,,,
23,down,Maître Gims,Mon cœur avait raison,3,1,223,,,,
24,up,Bigflo & Oli,La vie de rêve,30,22,155,,,,
25,down,La Fouine,Drôle de parcours,12,8,236,,,,
26,down,Eminem,Kamikaze,13,7,231,92,2020-01-26,92,2020-01-26
27,-,Jack Metzrine,M-Funk (Tiz On Recordz),-,27,1,,,,
28,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,14,8,225,,,,
29,down,IAM,L'école du micro d'argent,15,9,218,,,,
30,down,Jul,My World,22,17,236,,,,
31,-,Youssoupha,NGRTD,-,28,39,,,,
32,-,'T Hof Van Commerce,Rocky 7,-,30,7,,,,
33,-,Wiz Khalifa,Rolling Papers,-,33,16,,,,
