Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,235,,,,
2,up,Maître Gims,Subliminal la face cachée,2,1,234,,,,
3,up,Orelsan,La fête est finie,3,2,223,,,,
4,up,Tourist LeMC,We Begrijpen Mekaar,15,3,229,,,,
5,down,Sexion d'Assaut,L'école des points vitaux,4,4,234,,,,
6,down,Sexion d'Assaut,L'apogée (Édition deluxe),5,5,230,,,,
7,down,Maître Gims,Ceinture noire,6,5,228,,,,
8,down,Orelsan,Le chant des sirènes,7,4,225,,,,
9,down,Damso,Lithopédion,8,7,225,,,,
10,down,Macklemore & Ryan Lewis,The Heist,9,6,240,,,,
11,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,28,8,226,,,,
12,down,MC Solaar,Chapitre 7,10,10,224,,,,
13,down,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,11,11,229,,,,
14,down,PNL,Le monde Chico,12,12,235,,,,
15,down,Anderson .Paak,Malibu,13,13,233,,,,
16,down,Soprano,Phoenix,14,9,229,,,,
17,down,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,16,16,238,,,,
18,up,Soprano,Cosmopolitanie (Cosmo Tour Edition),18,18,225,,,,
19,up,Youssoupha,Noir d****,19,18,228,,,,
20,up,La Smala,Un murmure dans le vent,20,19,234,,,,
21,up,Orelsan,Perdu d'avance,21,20,185,,,,
22,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,22,21,187,,,,
23,up,Bigflo & Oli,La vie de rêve,24,22,156,,,,
24,-,Heuss L'enfoiré,LVDR,-,24,1,,,,
25,-,Kneecap,Love Making - EP,-,25,1,,,,
26,up,Youssoupha,NGRTD,31,26,40,,,,
27,-,Daisha McBride,Yafeelme - EP,-,27,1,,,,
28,-,Zwangere Guy,Wie Is Guy ?,-,26,32,,,,
29,up,'T Hof Van Commerce,Rocky 7,32,29,8,,,,
