Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,232,,,,
2,up,Maître Gims,Subliminal la face cachée,2,1,231,,,,
3,up,Maître Gims,Mon cœur avait raison,3,1,221,,,,
4,up,Orelsan,La fête est finie,4,2,220,,,,
5,up,Sexion d'Assaut,L'école des points vitaux,6,4,231,,,,
6,up,Sexion d'Assaut,L'apogée (Édition deluxe),7,5,227,,,,
7,up,Maître Gims,Ceinture noire,8,5,225,,,,
8,up,Orelsan,Le chant des sirènes,9,4,222,,,,
9,up,Damso,Lithopédion,10,7,222,,,,
10,up,Macklemore & Ryan Lewis,The Heist,11,6,237,,,,
11,up,La Fouine,Drôle de parcours,12,8,234,,,,
12,up,Eminem,Kamikaze,13,7,229,92,2020-01-26,92,2020-01-26
13,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,14,8,223,,,,
14,up,IAM,L'école du micro d'argent,15,9,216,,,,
15,up,MC Solaar,Chapitre 7,16,10,221,,,,
16,up,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,17,12,226,,,,
17,up,PNL,Le monde Chico,18,12,232,,,,
18,up,Anderson .Paak,Malibu,19,14,230,,,,
19,up,Soprano,Phoenix,20,9,226,,,,
20,up,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,21,16,235,,,,
21,up,Jul,My World,22,17,234,,,,
22,up,Soprano,Cosmopolitanie (Cosmo Tour Edition),23,19,222,,,,
23,up,Youssoupha,Noir d****,24,18,225,,,,
24,up,La Smala,Un murmure dans le vent,25,19,231,,,,
25,up,Orelsan,Perdu d'avance,26,20,182,,,,
26,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,27,21,184,,,,
27,down,Tourist LeMC,We Begrijpen Mekaar,5,3,227,,,,
29,-,Bigflo & Oli,La vie de rêve,-,22,153,,,,
