Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Dua Lipa,Radical Optimism,2,1,8,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,12,,,,
4,up,RM,"Right Place, Wrong Person",38,4,2,,,,
5,-,aespa,Armageddon - The 1st Album,-,5,1,,,,
6,up,Alex Anwandter,Dime Precioso,50,6,2,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,32,,,,
9,down,Olivia Rodrigo,GUTS (spilled),5,2,11,,,,
10,up,Lauryn Hill,The Miseducation of Lauryn Hill,17,10,11,,,,
11,up,Lady Gaga,Chromatica,21,1,210,72,2020-05-24,1,2020-06-07
12,down,Frank Ocean,Blonde,8,4,239,30,2019-11-10,30,2019-11-10
13,down,Taylor Swift,reputation,7,2,238,74,2020-02-02,64,2020-02-09
14,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,53,,,,
15,up,NewJeans,How Sweet - EP,53,15,2,,,,
16,down,Young Cister,PLANES DE MEDIANOCHE,10,1,19,,,,
17,down,Beyoncé,RENAISSANCE,14,1,97,,,,
18,up,Michael Jackson,Thriller,18,4,151,,,,
19,up,samp filtra & Galee Galee,"El Rey, Vol.2 - EP",42,19,2,,,,
20,down,Taylor Swift,Lover,15,1,239,7,2019-10-06,3,2019-10-20
21,down,Olivia Rodrigo,SOUR (Video Version),11,1,144,,,,
22,up,Lady Gaga,The Fame Monster,34,22,14,,,,
23,down,Jimin,FACE - EP,16,1,53,,,,
24,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),52,24,2,,,,
25,up,Troye Sivan,Something To Give Each Other,37,1,34,,,,
26,down,Harry Styles,Harry's House,13,1,107,,,,
27,down,Chappell Roan,The Rise and Fall of a Midwest Princess,24,20,9,,,,
28,up,Jung Kook,GOLDEN,33,2,31,,,,
29,down,Los Bunkers,Vida de perros,23,8,132,,,,
30,down,Keane,Hopes And Fears 20,19,8,9,,,,
31,up,Dua Lipa,Future Nostalgia,32,1,221,18,2020-02-02,1,2020-04-05
32,-,AURORA,What Happened To The Heart?,-,32,3,,,,
33,up,Adele,21,46,7,238,29,2019-10-06,11,2019-10-20
34,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,22,12,3,,,,
35,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,1,84,,,,
36,-,Yves,LOOP - EP,-,36,1,,,,
37,down,Sabrina Carpenter,emails i can’t send fwd:,30,12,33,,,,
38,down,Louis Tomlinson,Faith In the Future (Deluxe),12,12,17,,,,
39,down,ROSALÍA,EL MAL QUERER,25,2,237,,,,
40,up,Ariana Grande,"thank u, next",44,4,239,26,2019-11-10,15,2020-02-02
41,down,Tyla,TYLA,28,11,16,,,,
42,down,Various Artists,80s 100 Hits,27,10,239,,,,
43,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),48,33,22,,,,
44,up,NewJeans,NewJeans 2nd EP 'Get Up',71,1,46,,,,
45,up,Ariana Grande,Dangerous Woman,47,14,239,,,,
46,down,Katy Perry,Teenage Dream (Deluxe Edition),45,18,127,,,,
47,up,Ariana Grande,Positions (Deluxe),56,1,172,10,2021-02-21,1,2021-02-28
48,down,Daft Punk,Random Access Memories,39,6,214,41,2019-10-06,13,2021-02-28
49,up,Dua Lipa,Dua Lipa (Deluxe),67,3,237,,,,
50,up,Young Cister,THE LIFE OF XULO - EP,57,1,77,,,,
51,up,Benson Boone,Fireworks & Rollerblades,82,8,11,,,,
52,up,Adele,25,58,10,238,26,2019-10-06,20,2020-01-05
53,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,53,1,,,,
54,down,Varios Artistas,Éxitos & Hits de los 80s,35,17,31,,,,
55,down,Miley Cyrus,Endless Summer Vacation,54,1,65,,,,
56,down,Beyoncé,Lemonade,43,40,72,,,,
57,down,Justin Bieber,Justice (The Complete Edition),41,24,81,,,,
58,-,ARTMS,<Dall>,-,58,3,,,,
59,down,ジャスティン・ビーバー,Purpose,36,15,55,,,,
60,down,Post Malone,AUSTIN (Bonus),49,3,44,,,,
61,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),75,54,6,,,,
62,down,IVE,IVE SWITCH - EP,26,5,5,,,,
63,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),63,10,232,,,,
64,down,Javiera Mena,Esquemas Juveniles,59,27,86,,,,
65,down,Frank Ocean,channel ORANGE,60,19,110,,,,
66,down,Sabrina Carpenter,Espresso EP,20,20,3,,,,
67,-,Lady Gaga,Born This Way,-,67,5,,,,
68,down,Tate McRae,THINK LATER,51,4,26,,,,
69,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],84,7,9,,,,
70,up,Harry Styles,Fine Line,95,1,237,24,2019-12-08,1,2019-12-15
71,down,ILLIT,SUPER REAL ME - EP,40,4,10,,,,
72,-,Niall Horan,The Show: The Encore,-,34,6,,,,
73,down,Rihanna,ANTI (Deluxe),68,5,216,,,,
74,down,Justin Timberlake,Justified,64,20,18,,,,
75,up,Varios Artistas,Pop En Inglés - Música en Ingles,79,37,67,,,,
76,down,Shakira,"Fijación Oral, Vol. 1",69,7,186,,,,
77,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,159,18,2021-03-21,2,2021-03-28
78,up,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),93,19,54,,,,
79,down,Michael Jackson,Bad,65,38,90,,,,
80,-,Clemente,las cartas pendientes,-,80,1,,,,
81,-,Lady Gaga,Born This Way (Bonus Track Version),-,6,158,,,,
82,down,Varios Artistas,Baladas románticas en español,61,27,208,,,,
83,down,Michael Jackson,Off the Wall,72,48,74,,,,
84,up,Verschiedene Interpreten,Eurodance 90s Party,89,28,33,,,,
85,up,Madonna,Confessions on a Dance Floor,97,47,70,,,,
86,down,Doja Cat,Planet Her (Deluxe),83,1,153,,,,
87,-,Madonna,The Immaculate Collection,-,68,13,,,,
88,-,Leigh-Anne,No Hard Feelings - EP,-,88,1,,,,
89,-,Luísa Sonza,Escândalo Íntimo,-,77,2,,,,
90,down,SOOJIN,RIZZ - EP,62,62,2,,,,
91,down,One Direction,FOUR (The Ultimate Edition),73,7,109,47,2020-07-26,47,2020-07-26
92,down,Madonna,Ray of Light,76,46,33,,,,
93,down,Louis Tomlinson,LIVE,66,33,4,,,,
94,down,Coldplay,Music of the Spheres,92,2,131,,,,
95,down,Alex Anwandter,El diablo en el cuerpo,90,3,49,,,,
96,down,Blandade Artister,La Nueva Ola - 50 Aniversario,91,39,77,,,,
97,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',70,15,5,,,,
98,-,Nelly Furtado,Loose (Deluxe Version),-,48,6,,,,
99,-,Meghan Trainor,Timeless,-,99,1,,,,
100,down,Ariana Grande,Sweetener,74,9,232,,,,
