Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,12,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,12,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,12,,,,
5,up,Ashes Remain,On My Own,8,4,12,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,12,,,,
7,up,Candi Staton,Young Hearts Run Free,10,7,10,,,,
8,up,Leeland,Way Maker (Live),25,5,12,,,,
9,down,Plus One,Last Flight Out,5,5,12,,,,
10,up,Hillsong Worship,What a Beautiful Name,13,5,12,,,,
11,-,TobyMac,21 Years,-,11,1,,,,
12,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,11,,,,
13,-,Cory Asbury,Reckless Love,-,6,11,,,,
14,up,Hillsong Worship,King of Kings,28,4,12,,,,
15,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,2,,,,
16,-,Hillsong UNITED,Glimmer In the Dust,-,11,4,,,,
17,-,Chris Tomlin,Good Good Father,-,8,6,,,,
18,up,Phil Wickham,Living Hope,42,15,6,,,,
19,-,Planetshakers,Deeper (Live),-,19,1,,,,
20,down,ToR+ Saksit,คริสตมาสคือความหวัง,17,5,8,,,,
21,down,Danny Gokey & Kari Jobe,Silent Night,9,9,3,,,,
22,-,จำรัส เศวตาภรณ์,กลับสู่ความหมายนิรันดร์,-,22,1,,,,
23,-,Planetshakers,Believe (Live),-,23,1,,,,
24,-,Planetshakers,I Just Want You (Live),-,14,1,,,,
25,-,จำรัส เศวตาภรณ์,สะพานข้ามปราศนาการนที,-,25,2,,,,
26,-,Planetshakers,The One (Live),-,26,1,,,,
27,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,27,2,,,,
28,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,26,3,,,,
29,-,Planetshakers,All the Praise (Live),-,29,1,,,,
30,-,Planetshakers,I Came for You (Live),-,23,3,,,,
31,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,9,,,,
32,-,Planetshakers,My Saviour (Live),-,32,1,,,,
33,-,Shane & Shane,Interlude,-,31,3,,,,
34,-,Planetshakers,Jesus Reigns (Live),-,34,1,,,,
35,-,Bethel Music & Hannah McClure,You Are My One Thing (Live),-,35,1,,,,
36,-,Casting Crowns,Who Am I,-,19,4,,,,
37,-,Jimmy Needham,Yours to Take,-,24,1,,,,
38,-,Planetshakers,Hear the Sound (Live),-,38,1,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,8,4,,,,
40,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,40,2,,,,
41,down,Sixpence None the Richer,Don't Dream It's Over,6,4,12,,,,
42,up,Matt Maher,"Lord, I Need You",76,32,4,,,,
43,-,Planetshakers,Nothing Is Impossible (Live),-,43,1,,,,
44,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,3,,,,
45,-,Hillsong Worship,Cornerstone (Studio Version),-,9,5,,,,
46,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,4,,,,
47,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,43,4,,,,
48,-,for KING & COUNTRY,God Only Knows,-,10,10,,,,
49,-,Planetshakers,You Are Good (Live),-,6,1,,,,
50,-,Bethel Music & kalley,Ever Be (Live),-,35,6,,,,
51,-,All-4-One,Someone Who Lives in Your Heart,-,28,4,,,,
52,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,36,1,,,,
53,up,Elevation Worship,Gone,89,23,5,,,,
54,-,Planetshakers,The Victory (Live),-,54,1,,,,
55,-,Kirk Franklin,Love Theory,-,18,3,,,,
56,-,제이어스,내 모습 이대로,-,56,1,,,,
57,-,Hillsong UNITED,Good Grace (Acoustic),-,57,1,,,,
58,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,25,1,,,,
59,-,Chris Tomlin,Nobody Loves Me Like You,-,31,3,,,,
60,-,Hillsong UNITED,Hosanna,-,8,2,,,,
61,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,14,7,,,,
62,-,Maranatha! Music,My Redeemer Lives,-,62,1,,,,
63,down,Phil Wickham,Till I Found You,49,37,4,,,,
64,-,염평안,요게벳의 노래 (feat. 조찬미),-,64,1,,,,
65,-,Don Moen,Thank You Lord,-,24,2,,,,
66,-,Cindy Park,그 사랑,-,66,1,,,,
67,-,Big Daddy Weave,The Lion and the Lamb,-,34,2,,,,
68,-,Vertical Worship,Yes I Will,-,29,5,,,,
69,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,69,1,,,,
70,-,Russ Mohr,"Blessing + Honor + Glory + Power (feat. Dozzy Daniel, Melissa T & Brian Kilpatrick)",-,70,2,,,,
71,-,제이어스,Love Never Fails (Live),-,71,1,,,,
72,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,2,,,,
73,-,Jimmy Needham,Being Small,-,57,1,,,,
74,-,Hillsong Young & Free,Let Go (Acoustic),-,72,1,,,,
75,-,Nashville Life Music,Sing a Song (feat. Alvin Love),-,75,1,,,,
76,-,Sixpence None the Richer,There She Goes,-,10,8,,,,
77,-,Tauren Wells,Known,-,22,1,,,,
78,-,The Maranatha! Singers,Servant of All,-,78,1,,,,
79,-,Jimmy Needham,Nightlights,-,51,1,,,,
80,-,Kim Yun Jin,Love for Me,-,80,1,,,,
81,-,Lauren Daigle,Rescue,-,8,2,74,2019-10-13,74,2019-10-13
82,-,Chris Tomlin,Home,-,73,1,,,,
83,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,23,6,,,,
84,-,Jimmy Needham,Light of Day,-,60,1,,,,
85,-,The Maranatha! Singers,"Unto Thee, O Lord",-,85,1,,,,
86,-,Hillsong Worship,To You,-,79,1,,,,
87,-,Hillsong Worship,This Is Our God,-,44,3,,,,
88,-,Jimmy Needham,Just a Heartbeat,-,48,1,,,,
89,-,The Maranatha! Singers,Christ in Me,-,89,1,,,,
90,-,Hillsong UNITED,So Will I (100 Billion X),-,11,7,,,,
91,-,Maranatha! Music,Everlasting God,-,26,3,,,,
92,-,Kim Yun Jin,Jesus Always,-,92,1,,,,
93,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],62,3,7,,,,
94,-,LORD LOMBO,Amoureux,-,94,1,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,11,,,,
96,-,The Maranatha! Singers,Light Our Way,-,96,1,,,,
97,down,Jimmy Needham,Miss a Thing,63,40,2,,,,
98,-,Plus One,Here In My Heart,-,6,8,,,,
99,down,Chris Tomlin,Our God,37,18,5,,,,
100,-,Jimmy Needham,How Sweet It Is,-,29,1,,,,
