Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,2,,,,
3,down,Lauren Daigle,You Say (Piano/Vocal),2,2,2,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,4,4,2,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,2,,,,
6,up,Hillsong Worship,King of Kings,19,4,2,,,,
7,up,Cory Asbury,Reckless Love,18,6,2,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,4,2,,,,
9,up,Leeland,Way Maker (Live),20,5,2,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,5,2,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,5,2,,,,
12,down,Plus One,Last Flight Out,9,5,2,,,,
13,up,Ashes Remain,On My Own,16,4,2,,,,
14,down,Hillsong Worship,Who You Say I Am,12,4,2,,,,
15,down,Sixpence None the Richer,Kiss Me,6,1,2,,,,
16,down,Elevation Worship,Never Lost,8,8,2,,,,
17,up,for KING & COUNTRY,God Only Knows,23,10,2,,,,
18,down,Candi Staton,Young Hearts Run Free,15,7,2,,,,
19,-,Elevation Worship,See A Victory,-,13,1,,,,
20,up,Casting Crowns,Nobody (feat. Matthew West),79,16,2,,,,
21,-,Hillsong Worship,Here I Am to Worship / Call,-,21,1,,,,
22,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,1,,,,
23,-,Elevation Worship,Gone,-,23,1,,,,
24,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),34,14,2,,,,
25,-,Hillsong Worship,Cornerstone (Live),-,25,1,,,,
26,up,Zach Williams & Dolly Parton,There Was Jesus,70,19,2,,,,
27,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,1,,,,
28,down,Chris Tomlin,Our God,24,18,2,,,,
29,-,Elevation Worship,O Come to the Altar (Live),-,29,1,,,,
30,-,Sixpence None the Richer,There She Goes,-,10,1,,,,
31,-,Shane & Shane,Interlude,-,31,1,,,,
32,up,Cody Carnes,Nothing Else,73,25,2,,,,
33,up,Hillsong UNITED,So Will I (100 Billion X),48,11,2,,,,
34,down,Mahasamaya Sutta Chanting,พระธัมมจักกัปปวัตนสูตร (บาลี-แปลไทย),13,13,2,,,,
35,-,Bethel Music & kalley,Ever Be (Live),-,35,1,,,,
36,up,Matthew West,The God Who Stays,86,32,2,,,,
37,-,Hillsong Worship,See The Light,-,18,1,,,,
38,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],27,3,2,,,,
39,-,Veren,Percaya,-,39,1,,,,
40,-,Maranatha! Music,In Christ Alone,-,40,1,,,,
41,down,Hillsong UNITED,As You Find Me (Live),31,5,2,,,,
42,-,All-4-One,Someone Who Lives in Your Heart,-,28,1,,,,
43,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,43,1,,,,
44,-,Maranatha! Music,All Because of Jesus,-,44,1,,,,
45,-,Phil Wickham,Till I Found You,-,37,1,,,,
46,-,Hillsong Worship,King Of Kings (Live),-,46,1,,,,
47,-,Lauren Daigle,Everything,-,42,1,,,,
48,-,Planetshakers,Not Alone (Live In Asia),-,48,1,,,,
49,-,Ryan Stevenson,The Gospel,-,49,1,,,,
50,-,Hillsong UNITED,Wonder,-,29,1,,,,
51,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),37,23,2,,,,
52,-,Chris Tomlin,How Great Is Our God,-,52,1,,,,
53,-,Caleb and Kelsey,Mighty to Save / From the Inside Out / The Stand,-,53,1,,,,
54,-,Hillsong Worship,No One But You,-,38,1,,,,
55,-,Big Daddy Weave,The Lion and the Lamb,-,34,1,,,,
56,-,Blake McGrath,Let You Love Me,-,56,1,,,,
57,-,Caleb and Kelsey,Raise a Hallelujah / Hallelujah,-,57,1,,,,
58,-,Passion,Build My Life (feat. Brett Younker) [Live],-,58,1,,,,
59,-,Elevation Worship,With You,-,59,1,,,,
60,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,9,1,,,,
61,-,TobyMac,I just need U.,-,19,1,,,,
62,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],17,7,2,,,,
63,up,Hillsong UNITED,Another in the Fire (Live),69,21,2,,,,
64,up,PJ Morton,All In His Plan (feat. Le'Andria Johnson & Mary Mary),66,64,2,,,,
65,down,Chris Tomlin,Good Good Father,35,8,2,,,,
66,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,26,1,,,,
67,-,Grezia Epiphania,Walau Kutak Dapat Melihat (feat. Jason),-,67,1,,,,
68,down,Hillsong Worship,Come Alive,55,36,2,,,,
69,-,Planetshakers,I Came for You (Live),-,23,1,,,,
70,-,Wawan Yap,Yesus KemuliaanMu,-,70,1,,,,
71,-,讚美之泉,從心合一,-,71,1,,,,
72,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,44,1,,,,
73,-,Mehta K,ไม่เหมือนเดิม (feat. Wut Wongsunsern),-,39,1,,,,
74,-,Wawan Yap,Kau Tetap Allah,-,74,1,,,,
75,-,Hillsong Worship,Open Heaven (River Wild),-,22,1,,,,
76,-,Vertical Worship,My Defense,-,76,1,,,,
77,-,Maranatha! Music,Open the Eyes of My Heart,-,51,1,,,,
78,-,Maria Shandi,Falling in Love with Jesus,-,78,1,,,,
79,-,Bethel Music & Kari Jobe,Forever (Live),-,35,1,,,,
80,-,Bethel Music & Leah Mari,Anchor (Live),-,44,1,,,,
81,down,Plus One,Here In My Heart,41,6,2,,,,
82,-,Kenny Rogers,The Gospel Truth (feat. The Oak Ridge Boys),-,82,1,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],22,22,2,,,,
84,-,Calvin,To Worship You I Live,-,84,1,,,,
85,-,Hillsong Worship,No One But You (Live),-,81,1,,,,
86,down,Hillsong Worship,Grace To Grace,21,10,2,,,,
87,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,16,1,,,,
88,-,Hillsong UNITED,Hosanna,-,56,1,,,,
89,-,Planetshakers,Through It All (Live in Melbourne),-,39,1,,,,
90,-,Kari Jobe,I Am Not Alone (Radio Version),-,47,1,,,,
91,-,Calvin,Kusanjung,-,91,1,,,,
92,-,Maranatha! Praise Band,Mighty to Save,-,31,1,,,,
93,-,Hillsong Worship,Transfiguration,-,18,1,,,,
94,-,Casting Crowns,Even When You're Running,-,70,1,,,,
95,-,Citra Scholastika,PertolonganMu,-,95,1,,,,
96,-,Hillsong Worship,Awake My Soul,-,20,1,,,,
97,-,ToR+ Saksit,คริสตมาสคือความหวัง,-,5,1,,,,
98,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,1,,,,
99,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,31,1,,,,
100,-,Audrey Assad,Good to Me,-,73,1,,,,
