Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,93,,,,
2,up,Lauren Daigle,You Say,3,1,93,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,73,,,,
4,up,ホーク・ネルソン,Sold Out,6,1,56,,,,
5,-,for KING & COUNTRY,Relate,-,4,1,,,,
6,up,Hillsong Worship,Who You Say I Am,56,4,79,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,7,4,90,,,,
8,down,Hillsong UNITED,Know You Will,5,3,6,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],35,5,32,,,,
10,down,Sixpence None the Richer,Kiss Me,2,1,93,,,,
11,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,16,,,,
12,down,Plus One,Last Flight Out,10,5,83,,,,
13,down,Joe L Barnes,Come Back Home,9,9,8,,,,
14,up,Hillsong Worship,I Surrender (Live),40,6,57,,,,
15,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",17,8,14,,,,
16,up,Hillsong Worship,What a Beautiful Name,23,5,88,,,,
17,up,Koryn Hawthorne,Sunday,38,17,3,,,,
18,-,Hillsong Worship,New Wine,-,10,31,,,,
19,-,CeCe Winans,Believe For It,-,14,1,,,,
20,up,Ashes Remain,On My Own,64,4,91,,,,
21,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,42,21,4,,,,
22,up,Leeland,Way Maker (Single Version),48,6,10,,,,
23,-,Tauren Wells,Known,-,22,16,,,,
24,-,Martin Anderwelt,Modern Focusing,-,15,16,,,,
25,down,Hillsong Worship,So Will I (100 Billion X),18,7,45,,,,
26,-,Martin Anderwelt,Positive Focus,-,17,16,,,,
27,up,Martin Anderwelt,Concentrate Easily,83,14,14,,,,
28,down,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),13,12,6,,,,
29,up,Martin Anderwelt,Remember Your Goal,46,9,24,,,,
30,up,Martin Anderwelt,Focusing Story,30,6,27,,,,
31,-,Chris Tomlin & Brandon Lake,I See You,-,31,1,,,,
32,-,Lauren Daigle,Trust in You,-,24,7,,,,
33,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,33,3,,,,
34,-,Elevation Worship,See A Victory,-,13,37,,,,
35,-,Allen Thomas,Love Me Like That (feat. Drew Ava & Randy Emerson),-,4,6,,,,
36,-,Plus One,Here In My Heart,-,6,49,,,,
37,-,Hillsong Worship,The Passion,-,12,12,,,,
38,-,Bethel Music & Cory Asbury,Reckless Love,-,8,15,,,,
39,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,39,2,,,,
40,-,AJ Michalka,All I've Ever Needed,-,40,3,,,,
41,-,Judikay,Omemma,-,41,1,,,,
42,-,Nikita,What Faith Can Do,-,42,1,,,,
43,-,Thomas Mya Thwin,With All I Am,-,36,2,,,,
44,down,Mehta Kriengparinyakij,คำอธิษฐาน,27,21,23,,,,
45,-,Zach Williams,Good To Know,-,28,1,,,,
46,-,Hillsong Worship,God so Loved,-,46,5,,,,
47,-,Nikita,Bapa Yang Kekal,-,47,1,,,,
48,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,15,,,,
49,up,ELEVATION RHYTHM,SIMPLE (feat. Joe L Barnes),78,49,2,,,,
50,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,7,14,,,,
51,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,28,8,,,,
52,-,Chris Springer,Above All,-,52,1,,,,
53,-,Elevation Worship,RATTLE! (Live),-,18,7,,,,
54,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,6,16,,,,
55,-,Nikita,Ada Kuasa Dalam NamaMu,-,55,1,,,,
56,down,Martin Anderwelt,Peace Has All the Answers,16,7,17,,,,
57,-,어노인팅,모든 열방 주 볼 때까지 (Live),-,57,1,,,,
58,-,Hillsong Worship,Here With You,-,58,2,,,,
59,-,Hillsong Worship,Still,-,7,53,,,,
60,up,Rhett Walker,Gospel Song,61,60,2,,,,
61,down,Martin Anderwelt,Big Time Study,14,8,24,,,,
62,-,Golden State Baptist College,Safe in My Father's Arms,-,62,1,,,,
63,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,62,4,,,,
64,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,5,13,,,,
65,-,Sister Rosetta Tharpe,My Journey to the Sky,-,38,3,,,,
66,-,Hillsong Worship,Grace To Grace,-,10,27,,,,
67,-,Chris Tomlin,Love People (feat. Jimmie Allen),-,45,1,,,,
68,-,Chris Renzema,Tear My House Down,-,68,1,,,,
69,-,Lakewood Music,I’ve Got A Fire (feat. Tauren Wells),-,40,1,,,,
70,down,Martin Anderwelt,Safe Haven,20,19,12,,,,
71,-,Natasha Midori,You Are My Father,-,71,1,,,,
72,-,MercyMe,On Our Way (feat. Sam Wesley),-,72,1,,,,
73,-,Elevation Worship,Never Lost (Morning & Evening),-,45,2,,,,
74,-,Chris Tomlin & Russell Dickerson,Talk To Him,-,74,1,,,,
75,-,Hillsong Worship,One Thing,-,14,26,,,,
76,up,Kutless,Come Back Home,77,50,9,,,,
77,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,38,3,,,,
78,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,48,1,,,,
79,down,Martin Anderwelt,Read Everything,39,25,14,,,,
80,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,29,1,,,,
81,down,Martin Anderwelt,Easy Conduct,34,21,10,,,,
82,-,Planetshakers,Running to You,-,82,1,,,,
83,-,Shane & Shane,Living Water,-,21,1,,,,
84,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,25,,,,
85,up,Martin Anderwelt,No Arguments,98,22,14,,,,
86,-,Quiet Time Players,I Need Your Spirit,-,30,1,,,,
87,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,26,6,,,,
88,-,Kirk Franklin,Love Theory,-,18,22,,,,
89,-,Casting Crowns,Oh My Soul,-,64,3,,,,
90,-,The Belonging Co,Fall Afresh (feat. Sarah Reeves),-,54,2,,,,
91,-,Quiet Time Players,I Don't Know About Tomorrow,-,31,1,,,,
92,down,Martin Anderwelt,Make It Alright,11,11,11,,,,
93,-,Quiet Time Players,I Surrender All,-,87,1,,,,
94,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,55,2,,,,
95,down,Martin Anderwelt,Focus the Energy,80,9,15,,,,
96,-,Quiet Time Players,Soon & Very Soon,-,36,1,,,,
97,-,Pat Boone,Wonderful Time Up There,-,53,2,,,,
98,down,Hillsong Worship,The Lord's Prayer,44,35,6,,,,
99,-,Casting Crowns,Scars in Heaven,-,46,2,,,,
100,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,27,5,,,,
