Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,7,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,7,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,7,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,7,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,7,,,,
6,up,Plus One,Last Flight Out,8,5,7,,,,
7,up,Hillsong Worship,King of Kings,7,4,7,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,7,,,,
9,up,Hillsong Young & Free,This Is Living (feat. Lecrae),45,7,2,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,15,4,7,,,,
11,up,Leeland,Way Maker (Live),14,5,7,,,,
12,up,Ashes Remain,On My Own,12,4,7,,,,
13,down,ToR+ Saksit,คริสตมาสคือความหวัง,5,5,6,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,4,7,,,,
15,-,Leeland,Perfect Love,-,15,1,,,,
16,-,Leeland,King of My Heart,-,16,1,,,,
17,-,Leeland,Beloved,-,17,1,,,,
18,-,Leeland,Carry It All Away,-,18,1,,,,
19,-,Leeland,For Your Glory,-,19,1,,,,
20,-,Elevation Worship,O Come to the Altar (Acoustic),-,20,1,,,,
21,down,Hillsong Worship,What a Beautiful Name,10,5,7,,,,
22,down,Cory Asbury,Reckless Love,13,6,7,,,,
23,-,Hillsong Young & Free,Only Wanna Sing (Live),-,23,2,,,,
24,down,Candi Staton,Young Hearts Run Free,9,7,7,,,,
25,-,Hillsong Young & Free,Sinking Deep (Live),-,16,1,,,,
26,-,Leeland,Bells of Notre Dame II,-,23,1,,,,
27,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,2,,,,
28,-,Leeland,Son Was Lifted Up (feat. Brian Johnson),-,28,1,,,,
29,-,Leeland,The War,-,29,1,,,,
30,-,Leeland,Ever Love You,-,11,1,,,,
31,-,Leeland,139 / Dead of Night,-,13,2,,,,
32,-,Leeland,Lion and the Lamb (Studio),-,8,1,,,,
33,down,Hillsong Worship,Who You Say I Am,18,4,7,,,,
34,down,Hillsong Worship,So Will I (100 Billion X),30,7,3,,,,
35,-,Leeland,Invisible,-,28,1,,,,
36,-,Planetshakers,Take Your Place (Live),-,36,1,,,,
37,up,Planetshakers,O Holy Night,77,37,2,,,,
38,-,Planetshakers,All Around (Live),-,26,1,,,,
39,-,Worship Music Piano,Open the Eyes of My Heart,-,39,1,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],71,22,4,,,,
41,-,Planetshakers,I Lift Your Name Up (Live),-,23,1,,,,
42,-,Planetshakers,O Come All Ye Faithful,-,42,2,,,,
43,-,Planetshakers,I Choose You (Live),-,43,1,,,,
44,up,Planetshakers,Light of the World,61,44,3,,,,
45,-,Planetshakers,Right Now (Live),-,27,1,,,,
46,-,Hillsong Worship,One Thing,-,14,3,,,,
47,-,Hillsong UNITED,So Will I (100 Billion X),-,11,4,,,,
48,-,Worship Music Piano,Enough,-,48,1,,,,
49,-,Planetshakers,Angels We Have Heard on High,-,49,2,,,,
50,-,Shane & Shane,O Praise the Name (Live),-,50,1,,,,
51,-,Worship At Pacific Crossroads Church,Just as I Am,-,51,1,,,,
52,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,27,1,,,,
53,-,Planetshakers,God Is on the Throne (Live),-,53,1,,,,
54,-,Worship At Pacific Crossroads Church,At the Fountain,-,54,1,,,,
55,-,Planetshakers,Rain Your Glory Down (Live),-,55,1,,,,
56,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,43,3,,,,
57,-,Planetshakers,The Prayer,-,57,1,,,,
58,-,Planetshakers,Fall on Me (Heavy Remix),-,58,1,,,,
59,-,Shane & Shane,O Come to the Altar (Live),-,59,1,,,,
60,-,Worship At Pacific Crossroads Church,May the Mind of Christ My Savior,-,60,1,,,,
61,-,Blake McGrath,Let You Love Me,-,56,2,,,,
62,-,Planetshakers,All Glory,-,62,1,,,,
63,-,Planetshakers,I Lift Your Name Up (80's Remix),-,63,1,,,,
64,-,Elevation Worship,Yahweh (Acoustic),-,22,1,,,,
65,-,Planetshakers,Joy to the World,-,65,1,,,,
66,-,Shane & Shane,Psalm 23 (Live),-,66,1,,,,
67,-,Planetshakers,God Is on the Throne,-,67,1,,,,
68,-,Elevation Worship,Resurrecting (Acoustic),-,24,1,,,,
69,-,Planetshakers,Silent Night,-,69,1,,,,
70,-,Shane & Shane,Psalm 63 (Live),-,70,1,,,,
71,-,Planetshakers,Fall on Me (Live),-,71,1,,,,
72,down,Pat Barrett,Build My Life (feat. Cory Asbury),42,16,5,,,,
73,-,Shane & Shane,Psalm 98 (Live),-,73,1,,,,
74,-,Elevation Worship,Fullness (Acoustic) [Live],-,26,1,,,,
75,-,Planetshakers,The First Noel,-,75,1,,,,
76,-,Planetshakers,My Reason (Live),-,76,1,,,,
77,-,Planetshakers,It's Christmas,-,77,2,,,,
78,-,Shane & Shane,Psalm 34 (Live),-,78,1,,,,
79,-,Planetshakers,Only Way (Live),-,79,1,,,,
80,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",56,56,2,,,,
81,-,Shane & Shane,Psalm 91 (Live),-,81,1,,,,
82,down,Plus One,Here In My Heart,34,6,6,,,,
83,up,Mehta Kriengparinyakij,คำอธิษฐาน,95,21,4,,,,
84,-,Hillsong Worship,O Holy Night,-,69,1,,,,
85,-,Passion,Build My Life (feat. Brett Younker) [Live],-,58,2,,,,
86,-,Worship Music Piano,We Fall Down,-,86,1,,,,
87,-,Planetshakers,Anything Can Happen (Live),-,87,1,,,,
88,down,Sixpence None the Richer,There She Goes,16,10,6,,,,
89,-,Planetshakers,Fire Fall (Live),-,23,1,,,,
90,-,Elevation Worship,Here as in Heaven (Acoustic),-,16,1,,,,
91,-,33Miles,O Come All Ye Faithful / Sing to the King,-,91,1,,,,
92,-,Elevation Worship,Do it Again (Acoustic) [Live],-,10,1,,,,
93,-,Russ Mohr,"Blessing + Honor + Glory + Power (feat. Dozzy Daniel, Melissa T & Brian Kilpatrick)",-,70,1,,,,
94,-,Elevation Worship,Here in the Presence (Acoustic),-,9,1,,,,
95,-,Shane & Shane,Psalm 45 (Live),-,58,1,,,,
96,-,Planetshakers,Hark,-,44,3,,,,
97,-,Kirk Franklin,Love Theory,-,18,2,,,,
98,-,Shane & Shane,Psalm 46 (Live),-,85,1,,,,
99,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,89,1,,,,
100,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,22,1,,,,
