Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,113,,,,
2,up,Lauren Daigle,You Say,2,1,113,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,9,,,,
4,up,Montell Fish,Talk 2 Me,4,4,15,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],22,5,52,,,,
6,down,ホーク・ネルソン,Sold Out,5,1,76,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),14,2,93,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,113,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,28,4,110,,,,
10,up,Ashes Remain,On My Own,18,4,111,,,,
11,up,Pauline Zoe Park,Sunflower,30,3,17,,,,
12,down,Cedarmont Kids,Slumber Song (Brahms),10,10,14,,,,
13,down,Tauren Wells,"Merry Christmas, Happy Holidays",6,6,7,,,,
14,up,Christy Nockels,Joy Pours Out,41,14,7,,,,
15,up,Christy Nockels,The Sound of Music,40,15,7,,,,
16,up,Jonathan Traylor,High Up,25,4,16,,,,
17,up,Christy Nockels,Pitter Patter Goes the Rain,43,16,6,,,,
18,up,Christy Nockels,You Have What It Takes,36,17,7,,,,
19,up,Christy Nockels,Keep the Light On,50,18,6,,,,
20,up,Christy Nockels,Close Your Eyes,58,14,7,,,,
21,up,Christy Nockels,Always Remember to Never Forget,55,7,7,,,,
22,up,Christy Nockels,La La Lu,34,15,7,,,,
23,up,Christy Nockels,His Banner Over Me,73,12,7,,,,
24,up,Christy Nockels,All That Is to Come,56,15,7,,,,
25,up,Christy Nockels,Heart in Hand Overture,78,14,7,,,,
26,-,Hillsong Worship,So Will I (100 Billion X),-,7,60,,,,
27,up,Christy Nockels,In the Whisper,45,18,6,,,,
28,down,Plus One,Last Flight Out,15,5,100,,,,
29,down,Montell Fish,Wings,20,11,13,,,,
30,up,Christy Nockels,How Could I Ask for More,52,10,7,,,,
31,up,Christy Nockels,Head to Toe (The Armor of God Song),63,11,7,,,,
32,up,Bob Fitts & Integrity's Hosanna! Music,You Are My All in All,35,14,3,,,,
33,up,Hillsong Worship,What a Beautiful Name,57,5,107,,,,
34,up,Christy Nockels,River of Grace,68,9,7,,,,
35,-,Lauren Daigle,Rescue,-,8,31,74,2019-10-13,74,2019-10-13
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),84,3,91,,,,
37,down,Tasha Cobbs Leonard,The First Noel,9,9,6,,,,
38,-,Hillsong Worship,New Wine,-,10,43,,,,
39,up,Oh Holy Night,O Holy Night,77,39,2,,,,
40,-,Michael Card,Spirit of the Age,-,40,1,,,,
41,-,Michael Card,The Final Word,-,41,1,,,,
42,-,Hillsong Worship,Be Still,-,17,19,,,,
43,-,Danny Gokey,New Day (Radio Version),-,43,1,,,,
44,-,Michael Card,To the Mystery,-,44,1,,,,
45,-,Michael Card,Joy In the Journey,-,45,1,,,,
46,down,Montell Fish,Destroy Myself Just For You,8,5,6,,,,
47,-,CeCe Winans & Lauren Daigle,Believe For It,-,35,6,,,,
48,-,Michael Card,Carmen Christi,-,48,1,,,,
49,-,Ocean Media,ธัมมะจักกัปปะวัตตะนะสุตตัง,-,49,2,,,,
50,-,Michael Card,Immanuel,-,50,1,,,,
51,up,Justin Bieber & Beam,Freedom,97,1,30,,,,
52,-,Michael Card,The Promise,-,52,1,,,,
53,-,Asoke Band,บทเพลงสวดคาถาชินบัญชร,-,12,11,,,,
54,-,Plumb,Don't Deserve You,-,31,7,,,,
55,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,48,1,,,,
56,-,Michael Card,Overture to the Trilogy,-,56,1,,,,
57,-,Hillsong Worship,Jesus I Need You,-,18,28,,,,
58,-,Michael Card,Crown Him,-,58,1,,,,
59,-,Phil Wickham,House of the Lord,-,16,9,,,,
60,down,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),12,12,20,,,,
61,-,Michael Card,He Was Heard,-,61,1,,,,
62,-,Tommee Profitt & We The Kingdom,We Three Kings,-,62,1,,,,
63,-,Michael Card,Cross of Glory,-,63,1,,,,
64,-,Lauren Daigle,Hold On To Me (feat. AHI),-,17,6,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,13,46,,,,
66,-,Sounds of Blackness,Optimistic,-,41,2,,,,
67,-,Michael Card,Traitor's Look,-,67,1,,,,
68,-,Audrey Assad,Drawn to You,-,68,1,,,,
69,down,Montell Fish,Call U Tomorrow,11,7,10,,,,
70,up,Benjamin Hastings,Homeward,86,26,4,,,,
71,-,Quiet Time Players,I Need Your Spirit,-,30,3,,,,
72,-,Planetshakers,Beautiful Saviour,-,57,2,,,,
73,down,Stan Whitmire,I Believe I Can Fly,16,16,5,,,,
74,-,Michael Card,In the Garden,-,74,1,,,,
75,-,Michael Card,Come to the Table,-,75,1,,,,
76,up,Hillsong Worship,King of Kings,87,4,91,,,,
77,-,Michael Card,Ride On to Die,-,77,1,,,,
78,down,Bethel Music,Rescue (feat. Lauren Daigle),67,62,3,,,,
79,-,Quiet Time Players,"Worship Medley: Oh Come Let Us Adore Him / My Faith Looks Up To Thee / Holy, Holy, Holy / Praise God From Whom All Blessings Flow",-,79,2,,,,
80,down,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),27,27,2,,,,
81,-,Michael Card,Known By the Scars,-,81,1,,,,
82,-,Shane & Shane,All the Poor and Powerless,-,82,1,,,,
83,-,Quiet Time Players,I Don't Know About Tomorrow,-,31,3,,,,
84,-,Michael Card,Why,-,84,1,,,,
85,down,Plus One,Here In My Heart,82,6,60,,,,
86,-,Quiet Time Players,Hallelujah,-,78,3,,,,
87,-,Quiet Time Players,I Surrender All,-,87,3,,,,
88,-,Martin Anderwelt,The Future Is Bright,-,16,28,,,,
89,-,Michael Card,God's Own Fool,-,89,1,,,,
90,-,Athoms et Nadège,Touché,-,90,1,,,,
91,-,Quiet Time Players,Amazing Grace,-,91,1,,,,
92,-,Martin Anderwelt,Remember Your Goal,-,9,38,,,,
93,-,Maranatha! Praise Band,Beautiful One,-,93,1,,,,
94,-,Michael Card,Forgiving Eyes,-,94,1,,,,
95,-,Sixpence None the Richer,Breathe Your Name,-,3,9,,,,
96,-,Martin Anderwelt,Focusing Story,-,6,41,,,,
97,-,Tim Godfrey,Toya (feat. Israel Houghton),-,97,1,,,,
98,-,Quiet Time Players,Soon & Very Soon,-,36,2,,,,
99,-,Michael Card,The Gentle Healer,-,99,1,,,,
100,-,Maranatha! Praise Band,We Fall Down,-,100,1,,,,
