Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,182,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,145,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,156,,,,
4,down,Jordan Feliz,180,3,1,32,,,,
5,down,Montell Fish,Fall in Love with You.,4,2,78,,,,
6,up,Lauren Daigle,You Say,6,1,182,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,12,1,182,,,,
8,up,Ashes Remain,On My Own,8,4,180,,,,
9,down,Montell Fish,Call U Tomorrow,7,7,68,,,,
10,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),9,5,14,,,,
11,up,Lauren Daigle,Rescue,18,8,68,74,2019-10-13,74,2019-10-13
12,down,Sixpence None the Richer,Don't Dream It's Over,10,4,179,,,,
13,up,Montell Fish,Talk 2 Me,15,4,83,,,,
14,down,Montell Fish,Destroy Myself Just For You,11,5,75,,,,
15,up,Hillsong Worship,What a Beautiful Name,17,5,175,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,5,121,,,,
17,up,MercyMe,Even If,34,3,65,,,,
18,down,Pauline Zoe Park,Sunflower,16,3,84,,,,
19,down,Plus One,Last Flight Out,14,5,166,,,,
20,up,Hillsong Worship,Who You Say I Am,29,4,162,,,,
21,up,Bethel Music,Peace (feat. We The Kingdom),26,5,65,,,,
22,up,The Afters,Moments Like This,39,5,73,,,,
23,up,Forrest Frank & Hulvey,No Longer Bound,27,9,15,,,,
24,down,Candi Staton,Young Hearts Run Free,23,7,125,,,,
25,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),79,13,13,,,,
26,up,Plus One,Here In My Heart,38,6,110,,,,
27,down,Hillsong Worship,One Thing,25,14,83,,,,
28,up,Cecily,Seems Like Forever,35,9,5,,,,
29,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),30,13,5,,,,
30,down,Brandon Lake,Gratitude,20,16,33,,,,
31,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],21,5,41,,,,
32,down,Phil Wickham,Living Hope,31,15,58,,,,
33,up,Chris Tomlin,Holy Forever,43,17,30,,,,
34,up,Cory Asbury,Reckless Love,58,6,127,,,,
35,-,Kirk Franklin,Love Theory,-,18,47,,,,
36,up,Abby Siler,In Between,48,8,13,,,,
37,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,70,,,,
38,down,Montell Fish,love you more than me,22,19,26,,,,
39,up,Phil Wickham,Sunday Is Coming,53,29,5,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],45,5,121,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),75,7,104,,,,
42,up,Elevation Worship,O Come to the Altar (Live),57,18,23,,,,
43,up,Switch,Better View,49,14,35,,,,
44,-,Hillsong Worship,Still,-,7,110,,,,
45,down,Bethel Music & Jenn Johnson,Goodness of God,19,6,44,,,,
46,down,Martin Anderwelt,Remember Your Goal,44,9,95,,,,
47,up,Leeland,Way Maker (Live),52,5,117,,,,
48,down,Hillsong Worship,King of Kings,33,4,138,,,,
49,down,Martin Anderwelt,Focusing Story,42,6,99,,,,
50,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,60,,,,
51,up,Martin Anderwelt,Focus Forever,67,13,83,,,,
52,-,Elevation Worship,O Come to the Altar (Live),-,29,18,,,,
53,down,Martin Anderwelt,Big Time Study,50,8,93,,,,
54,up,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),95,12,72,,,,
55,up,Hillsong Worship,I Surrender (Live),65,6,107,,,,
56,up,Martin Anderwelt,The Future Is Bright,70,16,79,,,,
57,down,Zach Webb,Found,55,12,37,,,,
58,up,Martin Anderwelt,Study My Life Away,74,10,81,,,,
59,down,Phil Wickham,This Is Our God,56,32,15,,,,
60,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),36,5,24,,,,
61,up,Martin Anderwelt,Peace Has All the Answers,73,7,79,,,,
62,up,Elevation Worship,See A Victory,68,13,87,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,22,22,,,,
64,-,Albert Posis,The Author,-,28,2,,,,
65,up,Jermaine Edwards,Beautiful Day,69,7,16,,,,
66,down,Sixpence None the Richer,There She Goes,63,13,16,,,,
67,down,Hillsong Worship,Hosanna,66,12,65,,,,
68,-,CityAlight,Yet Not I but Through Christ in Me,-,68,2,,,,
69,-,Elevation Worship,Do It Again,-,26,25,,,,
70,up,Martin Anderwelt,Concentrate Easily,99,14,71,,,,
71,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,33,,,,
72,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],94,22,17,,,,
73,up,Martin Anderwelt,Positive Focus,88,17,76,,,,
74,-,Natasha Midori,Worthy Is the Lamb,-,74,1,,,,
75,-,Martin Anderwelt,Make It Alright,-,11,66,,,,
76,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,55,6,,,,
77,-,CityAlight,The Goodness of Jesus,-,77,1,,,,
78,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",76,7,115,,,,
79,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),24,7,26,,,,
80,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,65,8,,,,
81,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,15,11,,,,
82,-,Montell Fish,Wings,-,11,44,,,,
83,up,UPPERROOM,You Saved Me (feat. Abbie Gamboa),90,57,4,,,,
84,-,Natasha Midori,Still,-,66,3,,,,
85,-,Martin Anderwelt,Focus the Energy,-,9,67,,,,
86,-,Chris Tomlin,Is He Worthy?,-,75,3,,,,
87,-,Hillsong Worship,Cornerstone (Studio Version),-,9,81,,,,
88,-,CityAlight,Ancient of Days,-,88,1,,,,
89,down,Hillsong Worship,What a Beautiful Name,59,13,100,,,,
90,down,Charity Gayle,Thank You Jesus for the Blood,77,39,10,,,,
91,down,Hillsong UNITED,Hosanna,64,8,43,,,,
92,-,Phil Wickham,It's Always Been You,-,44,4,,,,
93,-,Elevation Worship,Resurrecting (Studio Version),-,38,9,,,,
94,-,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),-,28,13,,,,
95,-,Phil Wickham,Reason I Sing (Acoustic),-,9,5,,,,
96,down,Don Moen,God Will Make a Way,41,16,34,,,,
97,-,Kevin Quinn,Best Thing Ever (Stage Version),-,14,14,,,,
98,-,Hillsong Worship,Transfiguration,-,18,16,,,,
99,-,Montell Fish,Last Dance,-,82,2,,,,
100,-,Hillsong Worship,Cornerstone (Live),-,25,4,,,,
