Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,224,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,187,,,,
3,up,Forrest Frank,Good Day,3,3,3,,,,
4,up,Jordan Feliz,180,4,1,74,,,,
5,up,Lauren Daigle,You Say,5,1,224,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,198,,,,
7,up,Phil Wickham,Just Too Good,73,7,9,,,,
8,down,Ashes Remain,On My Own,7,4,222,,,,
9,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,7,38,,,,
10,up,Montell Fish,Hollow Lover,11,4,75,,,,
11,down,Sixpence None the Richer,Don't Dream It's Over,10,4,221,,,,
12,down,Sixpence None the Richer,Kiss Me,9,1,224,,,,
13,up,Montell Fish,Destroy Myself Just For You,15,5,117,,,,
14,up,Hillsong Worship,What a Beautiful Name,16,5,217,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,5,163,,,,
16,down,Martin Anderwelt,Focusing Story,14,6,140,,,,
17,down,The Afters,Moments Like This,13,5,114,,,,
18,up,Cory Asbury,Reckless Love,32,6,169,,,,
19,-,ELEVATION RHYTHM & Forrest Frank,PRAISES (remix),-,19,2,,,,
20,up,Plus One,Last Flight Out,24,5,208,,,,
21,down,Martin Anderwelt,Remember Your Goal,18,9,136,,,,
22,down,Hulvey & Forrest Frank,Altar,12,10,23,,,,
23,down,Martin Anderwelt,Big Time Study,19,8,134,,,,
24,up,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),65,24,2,,,,
25,up,Chris Tomlin,Holy Forever,57,17,69,,,,
26,down,Martin Anderwelt,Focus Forever,25,13,122,,,,
27,up,Montell Fish,Talk 2 Me,87,4,125,,,,
28,down,Martin Anderwelt,Study My Life Away,21,10,118,,,,
29,down,Martin Anderwelt,The Future Is Bright,26,16,115,,,,
30,up,Brandon Lake,Gratitude,61,16,69,,,,
31,up,Lauren Daigle,Rescue,31,8,107,74,2019-10-13,74,2019-10-13
32,up,Jesus Image,I Exalt Thee (Live),72,32,2,,,,
33,-,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],-,33,1,,,,
34,down,Phil Wickham,Living Hope,23,15,100,,,,
35,down,Martin Anderwelt,Peace Has All the Answers,28,7,112,,,,
36,up,Martin Anderwelt,Focus the Energy,43,9,96,,,,
37,down,MercyMe,Even If,22,3,107,,,,
38,up,Cedarmont Kids,Slumber Song (Brahms),50,10,79,,,,
39,up,Martin Anderwelt,Positive Focus,40,17,110,,,,
40,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),20,7,72,,,,
41,down,Martin Anderwelt,Concentrate Easily,29,14,105,,,,
42,up,Forrest Frank & Hulvey,No Longer Bound,46,9,40,,,,
43,up,Bethel Music,Peace (feat. We The Kingdom),89,5,107,,,,
44,up,Casting Crowns,Nobody (feat. Matthew West),82,16,18,,,,
45,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),91,7,106,,,,
46,up,Jesus Image,How Great Thou Art (Live),67,44,2,,,,
47,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,5,82,,,,
48,up,Elevation Worship,Another One (feat. Chris Brown),79,42,2,,,,
49,up,Jesus Image,"Oh Lord, You're Beautiful (Live)",99,43,2,,,,
50,down,Hillsong Worship,Who You Say I Am,34,4,204,,,,
51,down,Martin Anderwelt,Make It Alright,48,11,94,,,,
52,-,Montell Fish,Call U Tomorrow,-,7,107,,,,
53,down,Elevation Worship,Trust in God (feat. Chris Brown),33,12,42,,,,
54,down,Plus One,Here In My Heart,30,6,145,,,,
55,up,Lauren Daigle,Look Up Child,63,9,24,,,,
56,up,Martin Anderwelt,Modern Focusing,64,15,96,,,,
57,up,"Jesus Image, Steffany Gretzinger & John Wilds",Alpha And Omega (Live),96,45,2,,,,
58,up,Elevation Worship,See A Victory,76,13,123,,,,
59,-,Dax,God's Eyes,-,12,22,,,,
60,up,Martin Anderwelt,No Arguments,68,22,93,,,,
61,-,Hillsong Worship,Hosanna,-,12,97,,,,
62,down,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),27,10,22,,,,
63,down,Christy Nockels,Pitter Patter Goes the Rain,35,16,23,,,,
64,down,Cecily,Seems Like Forever,55,9,47,,,,
65,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,75,6,120,,,,
66,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,5,57,85,2020-03-22,78,2020-03-29
67,-,Hillsong Worship,The Greatness of Our God,-,48,7,,,,
68,down,Christy Nockels,Joy Pours Out,36,14,24,,,,
69,down,Christy Nockels,Heart in Hand Overture,45,14,24,,,,
70,down,Christy Nockels,The Sound of Music,37,15,25,,,,
71,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,72,,,,
72,down,Christy Nockels,Keep the Light On,47,18,24,,,,
73,down,Christy Nockels,How Could I Ask for More,70,10,22,,,,
74,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,5,44,,,,
75,-,Hillsong Young & Free,Wake (Studio),-,14,43,,,,
76,-,Zach Webb,Found,-,12,73,,,,
77,-,Phil Wickham,This Is Amazing Grace,-,32,31,,,,
78,-,Gatherhouse Music,I Love You Lord (To My King),-,78,1,,,,
79,up,Chris Tomlin,Good Good Father,94,8,104,,,,
80,down,Sixpence None the Richer,There She Goes,38,13,29,,,,
81,down,Christy Nockels,You Have What It Takes,39,17,26,,,,
82,down,Christy Nockels,River of Grace,60,9,24,,,,
83,down,Chris Tomlin,Our God,74,18,69,,,,
84,down,Christy Nockels,Head to Toe (The Armor of God Song),59,11,25,,,,
85,-,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),-,28,15,,,,
86,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,13,35,,,,
87,down,Christy Nockels,His Banner Over Me,62,12,22,,,,
88,down,Christy Nockels,Always Remember to Never Forget,51,7,22,,,,
89,down,Christy Nockels,In the Whisper,49,18,25,,,,
90,-,Hillsong Worship,What a Beautiful Name,-,13,135,,,,
91,-,Mehta Kriengparinyakij,นามอัศจรรย์,-,45,20,,,,
92,down,Cochren & Co.,Good Memories,66,34,14,,,,
93,down,Christy Nockels,La La Lu,41,15,21,,,,
94,down,Brandon Lake,Praise You Anywhere,78,9,13,,,,
95,-,Montell Fish,love you more than me,-,19,50,,,,
96,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,22,47,,,,
97,-,Brandon Lake,Count 'Em,-,14,3,,,,
98,down,Christy Nockels,All That Is to Come,54,15,21,,,,
99,-,Switch,Better View,-,14,74,,,,
100,-,Hillsong Worship,King of Kings,-,4,171,,,,
