Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,29,,,,
2,up,Lauren Daigle,You Say,2,1,29,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,29,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,29,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,29,,,,
6,up,Hillsong Worship,I Surrender (Live),15,6,17,,,,
7,down,Ashes Remain,On My Own,5,4,29,,,,
8,up,Bethel Music,Peace (feat. We The Kingdom),12,5,7,,,,
9,up,Hillsong Worship,Still,24,7,14,,,,
10,-,Cedarmont Kids,Evening Hymn,-,10,3,,,,
11,down,Hillsong Worship,What a Beautiful Name,6,5,29,,,,
12,down,Hillsong Worship,Who You Say I Am,11,4,23,,,,
13,up,Hillsong Worship,King of Kings,26,4,29,,,,
14,up,Hillsong UNITED,So Will I (100 Billion X),19,11,15,,,,
15,-,UPPERROOM,Washed (Live),-,15,3,,,,
16,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Radio Version],-,8,1,,,,
17,down,Plus One,Last Flight Out,8,5,28,,,,
18,up,Sixpence None the Richer,Don't Dream It's Over,27,4,29,,,,
19,-,UPPERROOM,Faith and Wonder (Live),-,19,2,,,,
20,-,UPPERROOM,Thank You Song (Live),-,20,2,,,,
21,-,Hillsong Worship,Grace To Grace,-,10,8,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,5,7,85,2020-03-22,78,2020-03-29
23,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),57,23,10,,,,
24,up,Hillsong Worship,So Will I (100 Billion X),40,7,10,,,,
25,-,Hillsong Worship,One Thing,-,14,7,,,,
26,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,9,,,,
27,-,Michael Card,On Christ the Solid Rock I Stand,-,17,1,,,,
28,-,Hillsong Young & Free,Selah III (Fruits of the Spirit),-,28,3,,,,
29,-,Hillsong Worship,Hosanna,-,21,6,,,,
30,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],17,8,3,,,,
31,up,Plumb,Don't Deserve You,51,31,3,,,,
32,down,Cory Asbury,Reckless Love,9,6,24,,,,
33,-,UPPERROOM,Healer (Live),-,17,2,,,,
34,down,Maranatha! Music,Here I Am to Worship,30,29,7,,,,
35,-,Hillsong Worship,New Wine,-,10,9,,,,
36,-,Sammie Okposo,Oluwa E Tobi (feat. K**e Mudiaga),-,36,1,,,,
37,-,UPPERROOM,After You (Live),-,18,2,,,,
38,-,UPPERROOM,Holy Spirit (We Love You) [Live],-,19,2,,,,
39,down,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),28,28,3,,,,
40,-,Elevation Worship,Here Again,-,29,5,,,,
41,-,Don Moen,My Savior's Love,-,31,1,,,,
42,up,Amazing Grace,Amazing Grace - Piano,77,16,3,,,,
43,-,UPPERROOM,You and You Alone (Live),-,15,2,,,,
44,-,Elevation Worship,Never Lost,-,8,12,,,,
45,-,Lenny LeBlanc,There Is None Like You,-,45,1,,,,
46,-,Sixpence None the Richer,There She Goes,-,10,13,,,,
47,-,Don Moen,O How I Love Jesus,-,36,1,,,,
48,-,Elevation Worship,Love Won't Give Up,-,48,4,,,,
49,-,BYU Vocal Point,It Is Well with My Soul,-,49,1,,,,
50,down,WELOVE,공감하시네,41,41,2,,,,
51,-,Don Moen,The Old Rugged Cross,-,44,1,,,,
52,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,7,2,,,,
53,down,Kirk Franklin,I Smile,46,21,9,,,,
54,-,Elevation Worship,GOD SAID LIVE! (Live),-,54,1,,,,
55,-,Don Moen,Fairest Lord Jesus,-,55,1,,,,
56,-,Kutless,Promise of a Lifetime (Hearts of the Innocent Album Version),-,56,1,,,,
57,down,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],56,56,2,,,,
58,-,Don Moen,Jesus Paid It All,-,53,1,,,,
59,-,Don Moen,Lead Me to Calvary,-,59,1,,,,
60,down,Elevation Worship,There Is A King (Live),35,35,2,,,,
61,-,Leeland,Way Maker (Live),-,5,27,,,,
62,-,Casting Crowns,Who Am I,-,19,5,,,,
63,-,Don Moen,Give Thanks,-,30,3,,,,
64,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,43,6,,,,
65,-,Hillsong Worship,Christ Is Enough,-,13,6,,,,
66,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,4,,,,
67,-,Don Moen,Pass Me Not O Gentle Savior,-,49,1,,,,
68,down,Elevation Worship,Have My Heart (Vamp) [Live],59,59,2,,,,
69,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,10,,,,
70,-,Hillsong Worship,Open Heaven (River Wild),-,22,5,,,,
71,-,Don Moen,Be Thou My Vision,-,71,1,,,,
72,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,8,3,,,,
73,-,Sidney Mohede,This Truth Remains,-,69,1,,,,
74,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),34,26,3,,,,
75,-,ホーク・ネルソン,Sold Out,-,1,4,,,,
76,-,Don Moen,"Praise to the Lord, The Almighty",-,61,1,,,,
77,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,41,2,,,,
78,-,Hillsong Worship,Love On the Line,-,22,2,,,,
79,down,Elevation Worship,No One Beside (Live),64,64,2,,,,
80,-,Remind,เหนือทุกสิ่ง,-,23,2,,,,
81,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,17,,,,
82,-,Elevation Worship,Here as in Heaven (Live),-,14,2,,,,
83,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,40,3,,,,
84,-,Madilyn Paige,Come Unto Jesus,-,84,1,,,,
85,-,Hillsong UNITED,Wonder,-,29,3,,,,
86,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,58,1,,,,
87,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,2,,,,
88,-,Nathan Clark George & Gregory Wilbur,King Jesus Reigns,-,88,1,,,,
89,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,4,,,,
90,-,Leeland,Where You Are (Live),-,46,2,,,,
91,-,Panam Percy Paul,I Will Follow Him,-,64,2,,,,
92,-,Kutless,King of My Heart,-,92,1,,,,
93,-,Michelle Williams,Say Yes (Stellar Awards 2015) [Live] [feat. Beyoncé & Kelly Rowland],-,93,1,,,,
94,-,Lauren Daigle,Still Rolling Stones,-,60,1,,,,
95,-,Maranatha! Praise Band,Mighty to Save,-,31,6,,,,
96,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,37,12,2,,,,
97,-,Hillsong Worship,Be Still,-,17,3,,,,
98,-,David Bauer,There Is None Like You,-,62,1,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,47,3,,,,
100,down,for KING & COUNTRY & Dolly Parton,God Only Knows,16,16,4,,,,
