Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,175,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,138,,,,
3,up,Jordan Feliz,180,3,1,25,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,149,,,,
5,down,Lauren Daigle,You Say,4,1,175,47,2019-10-06,47,2019-10-06
6,up,Montell Fish,Fall in Love with You.,6,2,71,,,,
7,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),9,5,7,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,175,,,,
9,up,Ashes Remain,On My Own,10,4,173,,,,
10,down,Sixpence None the Richer,Don't Dream It's Over,8,4,172,,,,
11,up,Montell Fish,Destroy Myself Just For You,12,5,68,,,,
12,up,Forrest Frank & Hulvey,No Longer Bound,13,9,8,,,,
13,up,Abby Siler,In Between,24,8,6,,,,
14,up,Montell Fish,Talk 2 Me,16,4,76,,,,
15,up,Pauline Zoe Park,Sunflower,22,3,77,,,,
16,up,Plus One,Last Flight Out,23,5,159,,,,
17,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),70,13,9,,,,
18,down,MercyMe,Even If,17,3,58,,,,
19,down,Martin Anderwelt,Focusing Story,11,6,93,,,,
20,up,Hillsong Worship,What a Beautiful Name,29,5,168,,,,
21,up,Michael W. Smith,Friends,39,14,35,,,,
22,up,Cory Asbury,Reckless Love,63,6,120,,,,
23,down,Martin Anderwelt,Remember Your Goal,15,9,89,,,,
24,down,Martin Anderwelt,Focus Forever,20,13,77,,,,
25,up,Candi Staton,Young Hearts Run Free,79,7,118,,,,
26,up,Lauren Daigle,Rescue,36,8,61,74,2019-10-13,74,2019-10-13
27,down,Martin Anderwelt,Big Time Study,18,8,87,,,,
28,down,Hillsong Worship,One Thing,25,14,76,,,,
29,up,Sixpence None the Richer,Us,49,29,9,,,,
30,down,Martin Anderwelt,Study My Life Away,19,10,76,,,,
31,up,Plus One,Here In My Heart,46,6,103,,,,
32,up,Montell Fish,love you more than me,37,19,19,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],50,5,114,,,,
34,up,Hillsong Worship,Who You Say I Am,47,4,155,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),62,5,114,,,,
36,up,Phil Wickham,Living Hope,43,15,51,,,,
37,down,Martin Anderwelt,The Future Is Bright,21,16,73,,,,
38,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,5,36,,,,
39,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),34,7,27,,,,
40,up,Hillsong Young & Free,Wake (Studio),45,14,18,,,,
41,down,Martin Anderwelt,Peace Has All the Answers,27,7,73,,,,
42,up,Bethel Music,Peace (feat. We The Kingdom),64,5,58,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",51,7,108,,,,
44,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,59,6,77,,,,
45,up,Phil Wickham,This Is Our God,69,32,8,,,,
46,up,Brandon Lake,Gratitude,61,16,26,,,,
47,up,Leeland,Way Maker (Live),89,5,110,,,,
48,down,Martin Anderwelt,Modern Focusing,40,15,65,,,,
49,up,Jermaine Edwards,Beautiful Day,57,7,10,,,,
50,down,Martin Anderwelt,No Arguments,33,22,62,,,,
51,down,Martin Anderwelt,Concentrate Easily,26,14,66,,,,
52,down,Martin Anderwelt,Positive Focus,28,17,70,,,,
53,down,Martin Anderwelt,Focus the Energy,31,9,63,,,,
54,down,Martin Anderwelt,Make It Alright,32,11,62,,,,
55,down,The Afters,Moments Like This,42,5,66,,,,
56,up,Hillsong Worship,I Surrender (Live),84,6,102,,,,
57,down,Hillsong Worship,So Will I (100 Billion X),56,7,98,,,,
58,-,JWLKRS Worship,Silence,-,58,1,,,,
59,down,Bethel Music & Jenn Johnson,Goodness of God,53,6,37,,,,
60,down,Elevation Worship,Same God (feat. Jonsal Barrientes),54,9,54,,,,
61,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],74,22,10,,,,
62,down,Martin Anderwelt,Safe Haven,41,19,55,,,,
63,down,Hillsong Worship,What a Beautiful Name,55,13,93,,,,
64,down,Martin Anderwelt,Easy Conduct,35,21,50,,,,
65,-,We The Kingdom,God Is On The Throne,-,21,8,,,,
66,down,Martin Anderwelt,Read Everything,38,25,55,,,,
67,-,Hillsong UNITED,Hosanna,-,8,36,,,,
68,down,Hillsong Worship,Hosanna,66,12,58,,,,
69,down,Hillsong Worship,Still,48,7,104,,,,
70,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),58,11,26,,,,
71,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,37,7,,,,
72,-,Elvis Presley,"Take My Hand, Precious Lord",-,72,1,,,,
73,down,Switch,Better View,65,14,29,,,,
74,-,Elvis Presley,I Believe,-,74,1,,,,
75,-,Elvis Presley,It Is No Secret (What God Can Do),-,75,1,,,,
76,down,Montell Fish,Call U Tomorrow,44,7,63,,,,
77,-,Elevation Worship,Never Lost,-,8,32,,,,
78,down,Whitney Houston,He Can Use Me,14,14,3,,,,
79,-,Anthem Lights,How Great Thou Art,-,79,1,,,,
80,-,Casting Crowns,Oh My Soul,-,64,6,,,,
81,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,78,,,,
82,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),86,7,64,,,,
83,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,20,23,,,,
84,-,Hillsong Worship,Jesus I Need You,-,18,31,,,,
85,down,Montell Fish,And I'd Go a Thousand Miles,72,9,45,,,,
86,down,Montell Fish,Hollow Lover,30,4,32,,,,
87,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,43,11,,,,
88,down,Sanctus Real,Confidence,52,36,8,,,,
89,down,Elevation Worship,See A Victory,87,13,80,,,,
90,-,Chris Tomlin,Good Good Father,-,8,88,,,,
91,down,Sixpence None the Richer,Too Far Gone,78,50,11,,,,
92,down,Chris Tomlin,Holy Forever,68,17,24,,,,
93,-,Ten Nararak,ทุกวันเวลา,-,65,5,,,,
94,-,Don Moen,I Worship You Almighty God,-,30,4,,,,
95,-,Caleb and Kelsey,How Great Thou Art,-,53,4,,,,
96,down,Hillsong Worship,King of Kings,81,4,131,,,,
97,-,Casting Crowns,Nobody (feat. Matthew West),-,16,13,,,,
98,-,Shane & Shane,How Great Thou Art (Live),-,50,2,,,,
99,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",85,10,49,,,,
100,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,25,25,,,,
