Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,43,,,,
2,up,Lauren Daigle,You Say,2,1,43,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,43,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,43,,,,
5,up,Plus One,Last Flight Out,19,5,40,,,,
6,-,Hannah Kerr,Warrior,-,6,6,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,5,41,,,,
8,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],36,8,13,,,,
9,up,7eventh Time Down,Promises,67,9,4,,,,
10,up,Caleb and Kelsey,To God Be the Glory (All for You),93,10,3,,,,
11,-,Hillsong UNITED,So Will I (100 Billion X),-,11,27,,,,
12,down,Sixpence None the Richer,Don't Dream It's Over,8,4,43,,,,
13,up,Secondary Citizens,Lost in You,60,5,11,,,,
14,up,Lauren Daigle,Rescue,39,8,11,74,2019-10-13,74,2019-10-13
15,up,Lauren Daigle,You Say (Piano/Vocal),65,2,42,,,,
16,-,Bethel Music,Peace (feat. We The Kingdom),-,5,17,,,,
17,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,14,,,,
18,-,Plus One,Here In My Heart,-,6,25,,,,
19,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),33,5,6,,,,
20,up,Sixpence None the Richer,There She Goes,28,10,21,,,,
21,-,Kirk Franklin,I Smile,-,21,14,,,,
22,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,22,1,,,,
23,up,Chris Tomlin,Chase Me Down (feat. RaeLynn),80,16,5,,,,
24,up,Chris Tomlin,Our God,27,18,14,,,,
25,-,Chris Tomlin,Thank You Lord (Intro),-,25,1,,,,
26,-,Planetshakers,I Believe It,-,26,2,,,,
27,-,Sixpence None the Richer,Melody of You,-,27,2,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,7,19,,,,
29,-,Casting Crowns,Who Am I,-,19,9,,,,
30,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,11,6,7,,,,
31,-,Elevation Worship,Won't Stop Now,-,31,3,,,,
32,down,Ashes Remain,On My Own,10,4,42,,,,
33,-,Hillsong UNITED,Good Grace (Live From Passion 2020),-,4,2,,,,
34,-,Planetshakers,Glory Forever,-,34,1,,,,
35,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,8,2,,,,
36,down,Planetshakers,Deeper,23,12,5,,,,
37,-,Sixpence None the Richer,Breathe,-,37,1,,,,
38,-,Sixpence None the Richer,Breathe Your Name,-,3,1,,,,
39,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,9,85,2020-03-22,78,2020-03-29
40,-,Matt Maher,"Lord, I Need You",-,32,5,,,,
41,-,Planetshakers,Wonderful Saviour,-,18,2,,,,
42,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],100,11,14,,,,
43,-,Caleb and Kelsey,Glorious Day,-,12,2,,,,
44,-,Chris Tomlin,Power (feat. Bear Rinehart),-,44,1,,,,
45,-,David Bauer,I See the Lord,-,45,2,,,,
46,-,Chris Tomlin,Together (feat. Russell Dickerson),-,29,2,,,,
47,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,13,,,,
48,-,Sixpence None the Richer,The Ground You Shook,-,48,1,,,,
49,up,Planetshakers,Dance Now,82,49,2,,,,
50,-,Sixpence None the Richer,Too Far Gone,-,50,1,,,,
51,up,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),75,8,13,,,,
52,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,32,2,,,,
53,-,Planetshakers,Abba Father (Live),-,32,4,,,,
54,-,Tauren Wells,Known,-,22,3,,,,
55,-,Josh Baldwin,Let the Redeemed,-,29,5,,,,
56,-,Anthony Lamarchina & Phillip Keveren,'Tis So Sweet to Trust In Jesus,-,56,1,,,,
57,-,Sixpence None the Richer,Loser Like Me,-,57,1,,,,
58,up,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),88,9,3,,,,
59,-,Anthony Lamarchina & Phillip Keveren,O Worship the King,-,59,1,,,,
60,-,Our Lady of Medjugorje,3rd Glorious Mytstery (The Descent of the Holy Spirit) [Love of God],-,60,1,,,,
61,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,36,2,,,,
62,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,62,2,,,,
63,-,Planetshakers,Holy Spirit Come,-,63,1,,,,
64,-,Planetshakers,Lift You High,-,64,1,,,,
65,-,Our Lady of Medjugorje,2nd Glorious Mystery (The Ascension) [Hope],-,65,2,,,,
66,-,Sixpence None the Richer,Us,-,29,1,,,,
67,-,Elevation Worship,Never Lost,-,8,15,,,,
68,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,67,1,,,,
69,-,Anthony Lamarchina & Phillip Keveren,"Jesus, the Very Thought of Thee",-,69,1,,,,
70,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,6,,,,
71,-,Ashes Remain,End of Me,-,49,2,,,,
72,-,Our Lady of Medjugorje,1st Glorious Mystery (The Resurrection) [Faith],-,72,2,,,,
73,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,22,4,,,,
74,-,Anthony Lamarchina & Phillip Keveren,He Is Exalted,-,74,1,,,,
75,-,Hyland,Downhill,-,41,2,,,,
76,-,Anthony Lamarchina & Phillip Keveren,As We Seek Your Face,-,76,1,,,,
77,-,Our Lady of Medjugorje,5th Sorrowful Mystery (The Crucifixion) [Self Denial],-,77,1,,,,
78,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,14,14,8,,,,
79,-,Hyland,This Love Is Free,-,14,7,,,,
80,-,Hillsong Worship,Cornerstone (Studio Version),-,9,24,,,,
81,-,Anthony Lamarchina & Phillip Keveren,As the Deer,-,81,1,,,,
82,-,Starfield,Can I Stay Here Forever?,-,12,2,,,,
83,-,Chris Tomlin,Tin Roof (feat. Blessing Offor),-,83,1,,,,
84,-,Our Lady of Medjugorje,4th Sorrowful Mystery (The Carrying of the Cross) [Patience],-,84,1,,,,
85,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,1,,,,
86,-,Anthony Lamarchina & Phillip Keveren,His Name Is Wonderful,-,44,2,,,,
87,-,Shaylee Simeone,Ashes to Skies,-,49,2,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,26,,,,
89,-,Planetshakers,Hope of All Hearts,-,24,4,,,,
90,down,Cory Asbury,Reckless Love,13,6,34,,,,
91,-,David Bauer,There Is None Like You,-,62,2,,,,
92,-,Anthony Lamarchina & Phillip Keveren,All Hail the Power of Jesus' Name,-,49,2,,,,
93,down,MercyMe,Even If,61,3,5,,,,
94,down,Hillsong Worship,I Surrender (Live),16,6,30,,,,
95,-,Anthony Lamarchina & Phillip Keveren,Draw Me Close,-,73,2,,,,
96,-,Building 429,Love Has Been Spoken,-,55,1,,,,
97,down,ホーク・ネルソン,Sold Out,43,1,9,,,,
98,-,Zach Williams,Chain Breaker,-,46,2,,,,
99,-,Our Lady of Medjugorje,3rd Sorrowful Mystery (The Crowning of Thorns) [Courage],-,99,1,,,,
100,-,Anthony Lamarchina & Phillip Keveren,"Praise to the Lord, the Almighty",-,43,2,,,,
