Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,35,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,35,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,35,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,35,,,,
5,up,Sixpence None the Richer,Don't Dream It's Over,5,4,35,,,,
6,up,Hannah Kerr,Warrior,56,6,2,,,,
7,-,Plus One,Last Flight Out,-,5,33,,,,
8,up,Hillsong Worship,What a Beautiful Name,16,5,35,,,,
9,up,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),17,8,5,,,,
10,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],98,3,19,,,,
11,down,Brooke Griffith,You Are My All In All (feat. Tommee Profitt),10,10,5,,,,
12,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,12,2,,,,
13,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",31,10,7,,,,
14,-,Cory Asbury,Reckless Love,-,6,27,,,,
15,down,Plus One,Here In My Heart,12,6,19,,,,
16,down,Hillsong Worship,Who You Say I Am,7,4,29,,,,
17,up,Hillsong UNITED,So Will I (100 Billion X),58,11,21,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,35,,,,
19,down,Hillsong Worship,King of Kings,18,4,34,,,,
20,-,Remind,ความรักพระองค์,-,20,1,,,,
21,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,30,,,,
22,-,Remind,ไม่มีเงื่อนไข,-,22,1,,,,
23,down,Hillsong Worship,Cornerstone (Studio Version),9,9,20,,,,
24,down,Hillsong Worship,I Surrender (Live),20,6,22,,,,
25,up,Hillsong Worship,New Wine,77,10,12,,,,
26,-,Hillsong Worship,One Thing,-,14,9,,,,
27,-,Remind,ด้วยหัวใจ,-,27,1,,,,
28,up,Jimmy Needham,In the Middle,65,28,3,,,,
29,-,Hillsong UNITED,Wonder,-,29,4,,,,
30,up,Anthem Lights,Demons,92,17,3,,,,
31,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,10,,,,
32,-,UPPERROOM,Move Your Heart (Live),-,32,1,,,,
33,-,Leeland,Way Maker (Live),-,5,30,,,,
34,up,Bethel Music & Dante Bowe,Champion (Live),36,6,4,,,,
35,-,Lauren Daigle,Rescue,-,8,8,74,2019-10-13,74,2019-10-13
36,-,33Miles,The Best Man,-,36,1,,,,
37,-,Phil Wickham,Till I Found You,-,37,7,,,,
38,-,Hillsong Worship,Transfiguration,-,18,9,,,,
39,-,Brandon Lake,This Is a Move (Live),-,39,4,,,,
40,-,Kutless,What Faith Can Do,-,40,1,,,,
41,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,41,1,,,,
42,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,29,2,,,,
43,-,Hillsong Worship,Grace To Grace,-,10,12,,,,
44,-,Hillsong Worship,Elohim,-,42,2,,,,
45,-,Remind,ทรงเฝ้าดู,-,45,1,,,,
46,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,59,7,10,,,,
47,up,Hillsong Worship,Behold (Then Sings My Soul),63,10,5,,,,
48,-,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),-,28,5,,,,
49,-,Remind,ความรักพระองค์ (Backing Track),-,49,1,,,,
50,-,Mehta K,เหนือทุกสิ่ง (feat. Chidchanok Manchurat & Punlop Tima),-,50,1,,,,
51,down,Sixpence None the Richer,There She Goes,13,10,16,,,,
52,up,Bethel Music & Josh Baldwin,Stand in Your Love,88,11,9,,,,
53,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,13,,,,
54,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),14,10,3,,,,
55,-,MercyMe,Even If,-,3,3,,,,
56,-,Dan Musselman,Jesus We Love You,-,56,2,,,,
57,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,23,12,,,,
58,-,Hillsong UNITED,One Way,-,58,1,,,,
59,down,Bethel Music,Peace (feat. We The Kingdom),55,5,11,,,,
60,-,Planetshakers,Turn It Up (Live),-,29,4,,,,
61,up,Hillsong Worship,Still,96,7,20,,,,
62,down,Eve Jariya,"ร่มเงาแห่งชีวิต (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",38,30,3,,,,
63,down,Jimmy Needham,Clear the Stage,60,38,3,,,,
64,-,Remind,สันติสุข,-,41,2,,,,
65,down,Hillsong Worship,So Will I (100 Billion X),8,7,15,,,,
66,-,Remind,เหนือทุกสิ่ง,-,23,3,,,,
67,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,22,14,3,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,5,,,,
69,up,Kirk Franklin,I Smile,76,21,12,,,,
70,-,Cody Carnes,Nothing Else,-,25,7,,,,
71,down,"Jesus Culture, Chris McClarney & Bryan & Katie Torwalt",Lean Back (Live),42,42,2,,,,
72,-,Hillsong UNITED,Now That You're Near (Live),-,33,1,,,,
73,down,Candi Staton,Young Hearts Run Free,23,7,23,,,,
74,-,Mehta K,ไม่เหมือนเดิม (feat. Wut Wongsunsern),-,39,3,,,,
75,up,Elevation Worship,Available (Live),83,14,3,,,,
76,-,All Nations Music,Stand in Awe (feat. Nick & Bekah),-,76,1,,,,
77,-,Dan Musselman,Be Enthroned,-,77,2,,,,
78,down,Bethel Music & Cory Asbury,Egypt (Live),33,16,9,,,,
79,down,DappyTKeys,Be Still,32,32,2,,,,
80,-,Randy Travis,Three Wooden Crosses,-,80,1,,,,
81,-,Dan Musselman,Endless Alleluia,-,81,2,,,,
82,-,Jeremy Camp,Walk By Faith (2020 Version),-,82,1,,,,
83,-,Dan Musselman,Glory to Glory,-,83,2,,,,
84,down,Amanda Lindsey Cook,Help Is on the Way,34,14,7,,,,
85,-,Fireflight,Unbreakable,-,52,1,,,,
86,-,Hillsong Worship,Desert Song,-,28,4,,,,
87,-,Dan Musselman,In over My Head,-,87,1,,,,
88,-,Hillsong Worship,The Greatness of Our God,-,48,3,,,,
89,-,Leeland,Above It All (Live),-,89,1,,,,
90,-,Caleb and Kelsey,How Great Thou Art,-,53,2,,,,
91,-,Don Moen,God Will Make a Way,-,33,4,,,,
92,-,Hillsong Worship,Jesus I Need You,-,18,7,,,,
93,-,Caleb and Kelsey,It Is Well,-,7,3,,,,
94,-,Dan Musselman,Starlight,-,94,1,,,,
95,-,Hillsong Worship,Who You Say I Am (Studio Version),-,32,6,,,,
96,-,Dan Musselman,Come to Me,-,96,1,,,,
97,-,Jenn Johnson,You’re Gonna Be OK,-,15,4,,,,
98,-,Hillsong Worship,It Is Well With My Soul (Live),-,39,2,,,,
99,-,Planetshakers,Heaven On Earth,-,99,1,,,,
100,-,Elevation Worship,Do it Again (Acoustic) [Live],-,10,5,,,,
