Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,196,,,,
2,up,Forrest Frank & Connor Price,Up!,2,2,8,,,,
3,up,Forrest Frank,ALWAYS,7,1,5,,,,
4,up,Jordan Feliz,180,5,1,83,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,207,,,,
6,down,Forrest Frank,Good Day,3,3,12,,,,
7,down,Lauren Daigle,You Say,6,1,233,47,2019-10-06,47,2019-10-06
8,up,Ashes Remain,On My Own,8,4,231,,,,
9,up,Sixpence None the Richer,Kiss Me,12,1,233,,,,
10,down,Sixpence None the Richer,Don't Dream It's Over,9,4,230,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,7,47,,,,
12,down,Montell Fish,Hollow Lover,10,4,84,,,,
13,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,49,13,2,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,5,172,,,,
15,up,The Afters,Moments Like This,25,5,123,,,,
16,up,Sixpence None the Richer,There She Goes,17,13,37,,,,
17,down,Montell Fish,Destroy Myself Just For You,13,5,126,,,,
18,down,Hillsong Worship,Hosanna,16,12,106,,,,
19,up,Cecily,Seems Like Forever,29,9,56,,,,
20,down,Elevation Worship,Trust in God (feat. Chris Brown),18,12,51,,,,
21,up,Chris Tomlin,Holy Forever,28,17,78,,,,
22,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,44,6,127,,,,
23,up,Hillsong Worship,What a Beautiful Name,36,13,143,,,,
24,down,Hillsong Worship,What a Beautiful Name,19,5,226,,,,
25,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),41,7,114,,,,
26,up,Martin Anderwelt,Focusing Story,37,6,149,,,,
27,up,Martin Anderwelt,Remember Your Goal,46,9,145,,,,
28,up,Martin Anderwelt,Big Time Study,47,8,143,,,,
29,up,Brandon Lake,Gratitude,56,16,78,,,,
30,down,Hillsong Worship,King of Kings,22,4,178,,,,
31,up,Hulvey & Forrest Frank,Altar,32,10,32,,,,
32,up,Bethel Music,Peace (feat. We The Kingdom),42,5,115,,,,
33,down,Plus One,Last Flight Out,21,5,217,,,,
34,down,Cory Asbury,Reckless Love,23,6,178,,,,
35,down,Ashes Remain,Everything Good,20,20,11,,,,
36,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),38,7,81,,,,
37,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],31,5,91,,,,
38,down,Lauren Daigle,You Say (Piano/Vocal),14,2,111,,,,
39,-,Martin Anderwelt,Focus Forever,-,13,130,,,,
40,down,Plus One,Here In My Heart,33,6,154,,,,
41,up,Hillsong Worship,Who You Say I Am,48,4,211,,,,
42,down,MercyMe,Even If,40,3,115,,,,
43,-,Hillsong UNITED,Hosanna,-,8,76,,,,
44,down,Phil Wickham,Reason I Sing (Acoustic),34,9,40,,,,
45,-,Martin Anderwelt,Peace Has All the Answers,-,7,120,,,,
46,-,Martin Anderwelt,Study My Life Away,-,10,126,,,,
47,up,Montell Fish,love you more than me,58,19,54,,,,
48,-,Martin Anderwelt,Positive Focus,-,17,118,,,,
49,down,Montell Fish,Talk 2 Me,26,4,134,,,,
50,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,88,,,,
51,down,Chris Tomlin,Our God,30,18,73,,,,
52,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,67,9,52,,,,
53,up,Lauren Daigle,Rescue,66,8,116,74,2019-10-13,74,2019-10-13
54,-,Martin Anderwelt,The Future Is Bright,-,16,123,,,,
55,-,Martin Anderwelt,Concentrate Easily,-,14,113,,,,
56,down,Baily Hager,Only Forward,52,52,2,,,,
57,-,Montell Fish,And I'd Go a Thousand Miles,-,9,63,,,,
58,up,Elevation Worship,Another One (feat. Chris Brown),63,42,11,,,,
59,-,Martin Anderwelt,Focus the Energy,-,9,104,,,,
60,-,Maranatha! Music,Thy Loving Kindness,-,46,4,,,,
61,-,Martin Anderwelt,Make It Alright,-,11,102,,,,
62,-,Elevation Worship,See A Victory,-,13,131,,,,
63,-,Martin Anderwelt,Easy Conduct,-,21,82,,,,
64,down,Phil Wickham,Living Hope,24,15,109,,,,
65,down,Maranatha! Praise Band,My Peace,53,18,17,,,,
66,up,Maranatha! Music,Sing Hallelujah,88,37,7,,,,
67,-,Maranatha! Music,Sing to the Father,-,44,4,,,,
68,up,Leeland,Way Maker (Live),100,5,163,,,,
69,-,ステイシー・オリコ,Stuck,-,18,34,,,,
70,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",59,7,151,,,,
71,down,Elevation Worship,Same God (feat. Jonsal Barrientes),50,9,81,,,,
72,down,Chris Tomlin,Good Good Father,45,8,110,,,,
73,-,Hillsong Young & Free,Wake (Studio),-,14,47,,,,
74,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),27,27,3,,,,
75,up,Sixpence None the Richer,Breathe Your Name,90,3,41,,,,
76,-,Natalie Layne,Grateful For,-,10,17,,,,
77,-,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),-,43,4,,,,
78,-,Seph Schlueter,Counting My Blessings,-,41,8,,,,
79,down,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),35,10,31,,,,
80,-,Cedarmont Kids,Slumber Song (Brahms),-,10,82,,,,
81,up,Maranatha! Music,"Holy, Holy, Holy",82,39,3,,,,
82,-,Maranatha! Music,John 16:33 (These Things I Have Spoken Unto Thee),-,50,2,,,,
83,-,Jeremy Camp,Keep Me in the Moment,-,82,4,,,,
84,-,Maranatha! Music,Cause Me to Come,-,65,2,,,,
85,down,bodie,Gratitude,80,65,2,,,,
86,-,Dax,God's Eyes,-,12,29,,,,
87,-,Maranatha! Music,Love (One Another),-,51,2,,,,
88,-,Jesus Image,How Great Thou Art (Live),-,44,7,,,,
89,-,Maranatha! Music,"Thank You, Jesus",-,54,3,,,,
90,down,Pauline Zoe Park,Sunflower,60,3,126,,,,
91,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],54,11,44,,,,
92,-,Josiah Queen,The Prodigal,-,24,3,,,,
93,-,Heo Jung Joo,Cherry Blossom Breeze,-,91,3,,,,
94,-,Forrest Frank & Hulvey,Fly Away,-,88,2,,,,
95,-,Kirk Franklin,Love Theory,-,18,65,,,,
96,-,David Wyatt,Psalm 23 (Instrumental),-,73,3,,,,
97,down,Maranatha! Music,Unto Thee O Lord,89,48,5,,,,
98,-,David Wyatt,Open the Eyes of My Heart (Instrumental),-,63,6,,,,
99,-,Hillsong Worship,Cornerstone (Studio Version),-,9,93,,,,
100,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,5,64,85,2020-03-22,78,2020-03-29
