Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,53,,,,
2,up,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,53,,,,
4,up,ホーク・ネルソン,Sold Out,5,1,16,,,,
5,up,Hillsong UNITED,Clean (Live),10,5,5,,,,
6,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],4,3,32,,,,
7,down,Hillsong UNITED,Holy Ground (Acoustic),6,6,7,,,,
8,up,Hillsong UNITED,Good Grace (Live From Passion 2020),8,4,11,,,,
9,up,Tauren Wells,Known (Music Video Version),9,6,7,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,12,4,52,,,,
11,up,Hillsong Worship,What a Beautiful Name,13,5,51,,,,
12,up,Hillsong Worship,Still,36,7,31,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,3,52,,,,
14,down,Ashes Remain,On My Own,11,4,52,,,,
15,-,Martin Anderwelt,Focusing Story,-,6,2,,,,
16,-,Hillsong Worship,Take Heart (MMXX),-,12,1,,,,
17,-,Hillsong Worship,I Surrender (Live),-,6,35,,,,
18,up,Hillsong Worship,New Wine,24,10,19,,,,
19,up,Candi Staton,Young Hearts Run Free,95,7,31,,,,
20,-,Caleb and Kelsey,Because He Lives,-,20,5,,,,
21,up,Hillsong Worship,Who You Say I Am,29,4,43,,,,
22,up,Plus One,Last Flight Out,23,5,49,,,,
23,down,Hillsong Worship,King of Kings,15,4,50,,,,
24,up,Martin Anderwelt,Big Time Study,79,8,2,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,7,24,,,,
26,-,จำรัส เศวตาภรณ์,สะพานข้ามปราศนาการนที,-,25,4,,,,
27,-,Hillsong Worship,Eagle's Wings,-,27,1,,,,
28,-,Caleb and Kelsey,Tis so Sweet,-,28,3,,,,
29,-,จำรัส เศวตาภรณ์,กลับสู่ความหมายนิรันดร์,-,22,4,,,,
30,-,Sixteen Cities,Glorious,-,30,1,,,,
31,-,Caleb and Kelsey,Amazing Grace,-,31,2,,,,
32,up,Hillsong Worship,Hosanna,33,12,2,,,,
33,-,Caleb and Kelsey,Take My Life,-,33,2,,,,
34,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),22,12,17,,,,
35,-,จำรัส เศวตาภรณ์,สองฟากฝั่งน้ำ,-,31,3,,,,
36,-,Caleb and Kelsey,Be Thou My Vision,-,36,3,,,,
37,-,Hillsong Worship,Who You Say I Am,-,28,1,,,,
38,up,Lauren Daigle,You Say (Piano/Vocal),87,2,48,,,,
39,-,Hillsong Worship,It Is Well With My Soul (Live),-,39,3,,,,
40,-,Caleb and Kelsey,Come Thou Fount,-,40,3,,,,
41,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,1,,,,
42,-,Martin Anderwelt,Peace Has All the Answers,-,7,1,,,,
43,down,I AM THEY,Faithful God,18,11,3,,,,
44,-,Hillsong Worship,Still / P E A C E,-,27,1,,,,
45,-,Caleb and Kelsey,Hymns Medley: Amazing Grace / Great Is Thy Faithfulness / Be Thou My Vision / Holy Holy Holy / I Need Thee Every Hour / It Is Well / How Great Thou Art,-,45,3,,,,
46,-,Hillsong Worship,I Surrender,-,46,1,,,,
47,-,Martin Anderwelt,Focus Forever,-,13,1,,,,
48,-,Tenth Avenue North,Greater Than All My Regrets (Unplugged),-,48,1,,,,
49,-,Elevation Worship,Never Lost,-,8,21,,,,
50,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,1,,,,
51,-,Tenth Avenue North,I Have This Hope (Unplugged),-,51,1,,,,
52,-,Chris Tomlin,Good Good Father,-,8,14,,,,
53,-,Caleb and Kelsey,How Great Thou Art,-,53,3,,,,
54,-,Martin Anderwelt,Focus the Energy,-,9,1,,,,
55,-,Hillsong Worship,For Those Who Are To Come,-,55,1,,,,
56,-,Caleb and Kelsey,It Is Well,-,7,5,,,,
57,-,Tenth Avenue North,Losing (Unplugged),-,57,1,,,,
58,-,Don Moen,How Great Thou Art,-,58,2,,,,
59,-,MercyMe,I Can Only Imagine (The Movie Session),-,59,1,,,,
60,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,60,1,,,,
61,-,Tenth Avenue North,Control (Somehow You Want Me) [Unplugged],-,61,1,,,,
62,-,Caleb and Kelsey,Great Is Thy Faithfulness,-,25,3,,,,
63,-,Tenth Avenue North,Love Is Here (Unplugged),-,63,1,,,,
64,-,Hillsong Worship,Selah / All My Life,-,53,1,,,,
65,-,Jimmy Needham,Sirens (feat. The Quebe Sisters),-,65,1,,,,
66,-,Jimmy Needham,All We Need Is Need,-,66,1,,,,
67,-,Tenth Avenue North,Hold My Heart (Unplugged),-,67,1,,,,
68,-,Hillsong Worship,New Wine,-,68,1,,,,
69,-,Martin Anderwelt,Remember Your Goal,-,9,1,,,,
70,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,14,15,,,,
71,-,Lauren Daigle,Rescue,-,8,16,74,2019-10-13,74,2019-10-13
72,-,Cory Asbury,Canyons,-,42,2,,,,
73,-,Tenth Avenue North,By Your Side (Unplugged),-,73,1,,,,
74,-,Tenth Avenue North,You Are More (Unplugged),-,74,1,,,,
75,-,Hillsong Young & Free,Uncomplicated (Studio),-,21,3,,,,
76,-,Elevation Worship,Available (Live),-,14,8,,,,
77,-,Hillsong Worship,Who You Say I Am (Studio Version),-,32,12,,,,
78,-,Tenth Avenue North,Worn (Unplugged),-,78,1,,,,
79,down,Cory Asbury,Reckless Love,17,6,37,,,,
80,-,Cory Asbury,The Father's House,-,11,12,,,,
81,-,"Bethel Music, Brian Johnson & Jenn Johnson",I Really Love You (Spontaneous),-,75,2,,,,
82,-,Lauren Daigle,Still Rolling Stones,-,60,3,,,,
83,-,Casting Crowns,Just Be Held,-,47,2,,,,
84,-,"Keith & Kristyn Getty, Jordan Kauflin & Matt Merker",Psalm 121 (I Lift My Eyes),-,37,1,,,,
85,-,Tenth Avenue North,Healing Begins (Unplugged),-,85,1,,,,
86,down,Plus One,Here In My Heart,28,6,32,,,,
87,down,Martin Anderwelt,The Future Is Bright,74,16,2,,,,
88,-,Caleb and Kelsey,"My Jesus, I Love Thee (Love Song)",-,16,7,,,,
89,down,Hillsong Worship,What a Beautiful Name,82,13,14,,,,
90,-,클레이,주님 마음 내게 주소서,-,90,1,,,,
91,-,Caleb and Kelsey,Never Lost,-,22,5,,,,
92,down,Secondary Citizens,Lost in You,59,5,20,,,,
93,-,Shaylee Simeone,Ashes to Skies,-,49,4,,,,
94,-,Caleb and Kelsey,King of Kings,-,5,6,,,,
95,up,Martin Anderwelt,Study My Life Away,96,10,2,,,,
96,-,Caleb and Kelsey,I Need Thee (Need You Now),-,16,4,,,,
97,-,Kari Jobe,First Love (Live),-,97,1,,,,
98,-,Caleb and Kelsey,See a Victory,-,16,7,,,,
99,-,Hillsong Worship,Let There Be Light,-,25,7,,,,
100,-,Martin Anderwelt,Concentrate Easily,-,14,1,,,,
