Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,44,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,44,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,44,,,,
4,up,Ashes Remain,On My Own,32,4,43,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,5,42,,,,
6,up,Chris Tomlin,Who You Are To Me (feat. Lady A),70,6,7,,,,
7,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,30,6,8,,,,
8,-,Hillsong Worship,Who You Say I Am,-,4,37,,,,
9,-,Hillsong Worship,King of Kings,-,4,42,,,,
10,up,Secondary Citizens,Lost in You,13,5,12,,,,
11,-,Delirious?,Now Is the Time (Live),-,11,1,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,44,,,,
13,-,Planetshakers,Lift Your Name Up,-,13,1,,,,
14,-,Hillsong UNITED,As You Find Me (Live),-,5,5,,,,
15,-,Rebecca St. James,Blessed Be Your Name (Live),-,15,1,,,,
16,-,Planetshakers,Leave Me Astounded (Studio),-,16,2,,,,
17,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,9,2,,,,
18,down,Sixpence None the Richer,Don't Dream It's Over,12,4,44,,,,
19,-,Passion,Come Thou Fount (feat. David Crowder Band) [Live],-,19,1,,,,
20,-,Leeland,Way Maker (Live),-,5,33,,,,
21,-,Passion,Our Love Is Loud (feat. David Crowder Band) [Live],-,21,1,,,,
22,up,Hillsong Worship,I Surrender (Live),94,6,31,,,,
23,-,Delirious?,My Soul Sings,-,18,1,,,,
24,-,Passion,Here I Am to Worship (feat. Chris Tomlin) [Live],-,24,1,,,,
25,-,Passion,Revolution Cry (feat. Steve Fee) [Live],-,25,1,,,,
26,-,Passion,God of Wonders (feat. Chris Tomlin) [Live],-,14,1,,,,
27,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),19,5,7,,,,
28,-,Passion,Sing to the King (Live) [feat. Candi Pearson],-,28,1,,,,
29,-,Planetshakers,Arise,-,26,1,,,,
30,-,Passion,Holy Is the Lord (Live) [feat. Chris Tomlin],-,15,1,,,,
31,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,31,1,,,,
32,-,Brandon Lake,I Need A Ghost,-,21,2,,,,
33,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,10,,,,
34,-,Hope Darst,Peace Be Still,-,17,5,,,,
35,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,19,,,,
36,down,Plus One,Last Flight Out,5,5,41,,,,
37,-,Vertical Worship,Faithful Now,-,19,6,,,,
38,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,35,,,,
39,-,PJモートン,Repay You (feat. J Moss),-,39,1,,,,
40,-,Hillsong ภาษาไทย,คำอธิษฐานของพระเจ้า (feat. Tachathat Sakulmacharoen),-,40,2,,,,
41,down,Hillsong UNITED,Good Grace (Live From Passion 2020),33,4,3,,,,
42,-,Michael Han,His Is My Father’s World,-,42,1,,,,
43,-,Delirious?,Every Little Thing (Live),-,15,1,,,,
44,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,7,20,,,,
45,-,Michael Han,I Would Be True,-,45,1,,,,
46,-,Austin French,Wake Up Sleeper,-,28,1,,,,
47,-,Zach Williams & Dolly Parton,There Was Jesus,-,19,5,,,,
48,down,Chris Tomlin,Our God,24,18,15,,,,
49,-,Michael Han,하나님 아버지 주신 책은 I Am Son Glad That Our Father in Heaven,-,49,1,,,,
50,up,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),51,8,14,,,,
51,-,Cimorelli,Oceans (Where Feet May Fail),-,49,3,,,,
52,-,Hillsong Young & Free,Lord Send Revival (Live),-,52,1,,,,
53,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,14,14,,,,
54,down,Chris Tomlin,Chase Me Down (feat. RaeLynn),23,16,6,,,,
55,-,Passion,Did You Feel the Mountains Tremble? (Bonus Stereo Trax),-,55,1,,,,
56,-,PJモートン,God Can/Let Go (feat. Smokie Norful),-,56,1,,,,
57,down,Hannah Kerr,Warrior,6,6,7,,,,
58,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],42,11,15,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,8,,,,
60,-,Hillsong Young & Free,Best Friends (Live),-,60,1,,,,
61,-,Henry Seeley,Sweet Surrender,-,54,1,,,,
62,-,Cory Asbury,The Father's House,-,10,2,,,,
63,-,Pat Barrett,No Weapon,-,63,2,,,,
64,-,Chris Tomlin,Good Good Father,-,8,13,,,,
65,-,Bethel Music & Brian Johnson,For the Sake of the World,-,65,1,,,,
66,-,We The Kingdom,Holy Water,-,41,4,,,,
67,-,Hillsong ภาษาไทย,จอมราชา (feat. Nararak Jaibumrung),-,49,4,,,,
68,-,New Creation Worship & Lee Hong Seop,It Came Upon a Midnight Clear,-,68,1,,,,
69,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,58,3,,,,
70,-,Modest Thomas,In the End,-,70,1,,,,
71,-,New Creation Worship & Lee Hong Seop,With All My Heart,-,71,1,,,,
72,-,Dante Bowe,Champion (Studio Version),-,23,1,,,,
73,down,Elevation Worship,Won't Stop Now,31,31,4,,,,
74,-,New Creation Worship & Lee Hong Seop,You Are My All In All,-,74,1,,,,
75,-,Ashes Remain,Right Here,-,11,5,,,,
76,down,Plus One,Here In My Heart,18,6,26,,,,
77,-,Bill & Gloria Gaither,"America, The Beautiful",-,77,1,,,,
78,-,We The Kingdom,God So Loved,-,28,2,,,,
79,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,12,6,,,,
80,-,Josh Baldwin,Evidence (Radio Version),-,25,1,,,,
81,-,Passion,Enough (feat. Chris Tomlin) [Live],-,16,1,,,,
82,-,Elevation Worship,See A Victory,-,13,23,,,,
83,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,63,2,,,,
84,-,Michael Han,"Nearer, Still Nearer",-,84,1,,,,
85,up,Shaylee Simeone,Ashes to Skies,87,49,3,,,,
86,-,Michael Han,"Saviour, Like a Sepherd Lead Us",-,86,1,,,,
87,-,Sonicflood,Open the Eyes of My Heart (Live),-,23,1,,,,
88,-,CAIN,Rise Up (Lazarus),-,26,1,,,,
89,-,Passion,I Stand Amazed (How Marvelous) [feat. Chris Tomlin],-,88,1,,,,
90,-,Hillsong Worship,Still,-,7,26,,,,
91,-,Chris Renzema,God Is Love,-,91,1,,,,
92,-,Elevation Worship,Power,-,80,2,,,,
93,-,Elevation Worship,Here Again,-,29,11,,,,
94,-,Passion,You Never Let Go (feat. Matt Redman),-,67,1,,,,
95,-,Sidewalk Prophets,Chosen,-,95,1,,,,
96,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,7,7,,,,
97,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,10,,,,
98,down,Elevation Worship,Never Lost,67,8,16,,,,
99,-,FEARLESS BND,Closer (feat. Henry Seeley),-,12,2,,,,
100,-,Elevation Worship,Fullness (Acoustic) [Live],-,26,4,,,,
