Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,3,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,3,,,,
4,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,4,3,,,,
5,down,Sixpence None the Richer,Don't Dream It's Over,4,4,3,,,,
6,up,Plus One,Last Flight Out,12,5,3,,,,
7,up,Leeland,Way Maker (Live),9,5,3,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,5,3,,,,
9,up,Sixpence None the Richer,Kiss Me,15,1,3,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,3,,,,
11,down,Cory Asbury,Reckless Love,7,6,3,,,,
12,up,Ashes Remain,On My Own,13,4,3,,,,
13,up,Elevation Worship,See A Victory,19,13,2,,,,
14,up,Elevation Worship,Never Lost,16,8,3,,,,
15,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,1,,,,
16,up,Hillsong UNITED,So Will I (100 Billion X),33,11,3,,,,
17,down,Hillsong Worship,Who You Say I Am,14,4,3,,,,
18,up,ToR+ Saksit,คริสตมาสคือความหวัง,97,5,2,,,,
19,up,Sixpence None the Richer,There She Goes,30,10,2,,,,
20,up,Hillsong Worship,Awake My Soul,96,20,2,,,,
21,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],27,16,2,,,,
22,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,2,,,,
23,up,Pat Barrett,Build My Life (feat. Cory Asbury),98,16,2,,,,
24,down,Hillsong Worship,King of Kings,6,4,3,,,,
25,up,Plus One,Here In My Heart,81,6,3,,,,
26,down,Candi Staton,Young Hearts Run Free,18,7,3,,,,
27,down,for KING & COUNTRY,God Only Knows,17,10,3,,,,
28,down,Zach Williams & Dolly Parton,There Was Jesus,26,19,3,,,,
29,-,Hillsong Worship,Still,-,7,1,,,,
30,-,Hillsong Worship,Cornerstone (Studio Version),-,9,2,,,,
31,up,Hillsong UNITED,Another in the Fire (Live),63,21,3,,,,
32,up,Matthew West,The God Who Stays,36,32,3,,,,
33,-,David Angell & Phillip Keveren,Give Thanks,-,33,1,,,,
34,down,Shane & Shane,Interlude,31,31,2,,,,
35,down,Casting Crowns,Nobody (feat. Matthew West),20,16,3,,,,
36,-,Maranatha! Music,Here I Am to Worship,-,29,2,,,,
37,-,Hillsong Worship,Dawn,-,37,1,,,,
38,-,Mandisa,What You're Worth (feat. Britt Nicole),-,38,1,,,,
39,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],38,3,3,,,,
40,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],62,7,3,,,,
41,-,Phil Wickham,Living Hope,-,15,2,,,,
42,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),51,23,3,,,,
43,-,Hillsong Worship,New Wine,-,10,1,,,,
44,-,Hillsong Worship,One Thing (Radio Version),-,44,1,,,,
45,-,Hillsong Worship,The Passion,-,12,1,,,,
46,-,TobyMac,Hello Future,-,46,1,,,,
47,-,Hillsong Young & Free,Only Wanna Sing (Live),-,23,1,,,,
48,-,Hillsong Worship,I Surrender (Live),-,6,2,,,,
49,down,Hillsong Worship,What a Beautiful Name,11,5,3,,,,
50,-,TobyMac,Horizon (A New Day),-,50,1,,,,
51,up,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),60,9,2,,,,
52,-,Elevation Worship,Call Upon the Lord (Live),-,52,1,,,,
53,-,TobyMac,It's You,-,53,1,,,,
54,-,All Sons & Daughters,Great Are You Lord (Live),-,54,1,,,,
55,-,Elevation Worship,Worthy,-,38,1,,,,
56,-,Hillsong Live,Mighty to Save,-,33,1,,,,
57,down,Hillsong Worship,See The Light,37,18,2,,,,
58,-,The Afters,Moments Like This,-,5,1,,,,
59,-,The Afters,Joy Unto the World,-,59,1,,,,
60,-,Don Moen,How Great Thou Art,-,58,1,,,,
61,up,Hillsong Worship,Open Heaven (River Wild),75,22,2,,,,
62,-,Natashia Midori,Above All,-,62,1,,,,
63,-,Hillsong Worship,Who You Say I Am (Studio Version),-,32,2,,,,
64,-,Hillsong Worship,This Is Our God,-,44,1,,,,
65,up,Chris Tomlin,Good Good Father,65,8,3,,,,
66,-,Mehta K,แม่น้ำแห่งพระคุณ (feat. Wut Wongsunsern),-,13,1,,,,
67,down,Mahasamaya Sutta Chanting,พระธัมมจักกัปปวัตนสูตร (บาลี-แปลไทย),34,13,3,,,,
68,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,8,1,,,,
69,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,69,1,,,,
70,-,Phil Wickham,This Is Amazing Grace,-,29,2,,,,
71,-,TobyMac,Edge Of My Seat,-,71,1,,,,
72,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,19,1,,,,
73,up,Audrey Assad,Good to Me,100,73,2,,,,
74,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,47,1,,,,
75,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,23,1,,,,
76,-,Chris Tomlin,Is He Worthy?,-,75,2,,,,
77,-,TobyMac & Aaron Cole,Starts With Me,-,77,1,,,,
78,-,TobyMac & Cory Asbury,I just need U. (Tide Electric Remix),-,78,1,,,,
79,-,Kirk Franklin,Love Theory,-,18,1,,,,
80,-,Tauren Wells,Miracle,-,33,1,,,,
81,-,Caleb and Kelsey,Great Is Thy Faithfulness,-,25,1,,,,
82,-,Chris Tomlin,Nobody Loves Me Like You,-,31,1,,,,
83,-,Kirk Franklin,I Smile,-,21,2,,,,
84,-,Casting Crowns,Who Am I,-,19,1,,,,
85,-,TobyMac,Scars,-,85,1,,,,
86,-,Chris McClarney,Valley (Live),-,63,2,,,,
87,-,Hillsong Worship,Mighty to Save (Live),-,16,1,,,,
88,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,43,2,,,,
89,-,Switch,Symphony (feat. Dillon Chase),-,89,1,,,,
90,-,Lauren Daigle,Love Like This,-,26,1,,,,
91,-,We Are Messengers,Power,-,91,1,,,,
92,-,Lauren Daigle,Look Up Child,-,9,1,,,,
93,-,Don Moen,Give Thanks,-,25,1,,,,
94,down,All-4-One,Someone Who Lives in Your Heart,42,28,2,,,,
95,-,Hillsong Worship,Touch of Heaven,-,16,1,,,,
96,-,ホーク・ネルソン,He Still Does (Miracles),-,96,1,,,,
97,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,27,1,,,,
98,-,Hillsong Worship,Christ Is Enough,-,13,1,,,,
99,down,Elevation Worship,With You,59,59,2,,,,
100,down,Hillsong Worship,Come Alive,68,36,3,,,,
