Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,219,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,182,,,,
3,up,Lauren Daigle,You Say,3,1,219,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,193,,,,
5,up,Jordan Feliz,180,5,1,69,,,,
6,up,Ashes Remain,On My Own,6,4,217,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,219,,,,
8,up,Lauren Daigle,Rescue,17,8,102,74,2019-10-13,74,2019-10-13
9,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,7,33,,,,
10,down,Montell Fish,Hollow Lover,7,4,70,,,,
11,down,Sixpence None the Richer,Don't Dream It's Over,10,4,216,,,,
12,down,Cecily,Seems Like Forever,11,9,42,,,,
13,up,Hillsong Worship,What a Beautiful Name,13,5,212,,,,
14,up,Montell Fish,Destroy Myself Just For You,22,5,112,,,,
15,up,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),16,10,17,,,,
16,up,Brandon Lake,Gratitude,18,16,64,,,,
17,down,Phil Wickham,Reason I Sing (Acoustic),14,9,27,,,,
18,up,Martin Anderwelt,Focusing Story,47,6,135,,,,
19,up,Plus One,Last Flight Out,25,5,203,,,,
20,up,The Afters,Moments Like This,24,5,109,,,,
21,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),20,7,67,,,,
22,up,Martin Anderwelt,Remember Your Goal,61,9,131,,,,
23,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],44,5,78,,,,
24,down,Hillsong Worship,Who You Say I Am,21,4,199,,,,
25,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),27,13,27,,,,
26,up,Hulvey & Forrest Frank,Altar,75,10,18,,,,
27,up,Martin Anderwelt,Big Time Study,82,8,129,,,,
28,up,Martin Anderwelt,Focus Forever,85,13,117,,,,
29,up,MercyMe,Even If,29,3,102,,,,
30,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],41,6,17,,,,
31,up,Plus One,Here In My Heart,49,6,141,,,,
32,down,Abby Siler,In Between,28,8,46,,,,
33,down,Phil Wickham,Living Hope,19,15,95,,,,
34,up,Hillsong Worship,Hosanna,37,12,93,,,,
35,-,Martin Anderwelt,The Future Is Bright,-,16,110,,,,
36,-,Martin Anderwelt,Peace Has All the Answers,-,7,107,,,,
37,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,65,,,,
38,down,Elevation Worship,Trust in God (feat. Chris Brown),30,12,37,,,,
39,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,70,6,116,,,,
40,up,Cory Asbury,Reckless Love,48,6,164,,,,
41,-,Martin Anderwelt,Study My Life Away,-,10,113,,,,
42,up,Hillsong Worship,Still,46,7,142,,,,
43,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,81,,,,
44,up,Cochren & Co.,Good Memories,50,34,9,,,,
45,down,Hillsong Worship,What a Beautiful Name,31,13,132,,,,
46,down,Montell Fish,Talk 2 Me,34,4,120,,,,
47,up,Montell Fish,love you more than me,64,19,48,,,,
48,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],65,22,43,,,,
49,down,Bethel Music,Peace (feat. We The Kingdom),33,5,102,,,,
50,-,Martin Anderwelt,Concentrate Easily,-,14,100,,,,
51,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,63,9,47,,,,
52,-,Martin Anderwelt,Read Everything,-,25,77,,,,
53,down,Chris Tomlin,Holy Forever,52,17,64,,,,
54,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,5,52,85,2020-03-22,78,2020-03-29
55,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,7,101,,,,
56,-,Martin Anderwelt,Focus the Energy,-,9,91,,,,
57,-,Martin Anderwelt,Positive Focus,-,17,105,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),45,5,158,,,,
59,-,Martin Anderwelt,Modern Focusing,-,15,91,,,,
60,up,Hillsong UNITED,Hosanna,73,8,67,,,,
61,down,Hillsong Worship,Christ Is Enough,60,13,60,,,,
62,down,Seph Schlueter,Counting My Blessings,57,41,5,,,,
63,down,Hillsong Worship,Forever Reign (Radio Single),42,36,48,,,,
64,-,CeCe Winans,Goodness of God (Live),-,61,7,,,,
65,down,Switch,Better View,43,14,70,,,,
66,down,Hillsong Worship,King of Kings,36,4,167,,,,
67,-,Koryn Hawthorne,Cut 'Em Off,-,26,1,,,,
68,-,Martin Anderwelt,No Arguments,-,22,88,,,,
69,up,Phil Wickham,Just Too Good,86,7,7,,,,
70,-,Remind,เหนือทุกสิ่ง,-,23,11,,,,
71,-,Martin Anderwelt,Easy Conduct,-,21,71,,,,
72,-,แนน แก้วกาญจน์,ยิ้มจากใจ,-,16,16,,,,
73,-,Eve Jariya,"ร่มเงาแห่งชีวิต (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,30,16,,,,
74,-,Dax,God's Eyes,-,12,19,,,,
75,-,Mehta Kriengparinyakij,ทรงเปลี่ยนความเศร้าโศก,-,40,10,,,,
76,-,Martin Anderwelt,Make It Alright,-,11,89,,,,
77,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,143,,,,
78,-,Mehta Kriengparinyakij,นามอัศจรรย์,-,45,17,,,,
79,-,Martin Anderwelt,Safe Haven,-,19,75,,,,
80,up,Elevation Worship,See A Victory,83,13,118,,,,
81,-,Kari Jobe,Revelation Song,-,58,10,,,,
82,-,Don Moen,God Will Make a Way,-,16,44,,,,
83,down,Lauren Daigle,Look Up Child,9,9,21,,,,
84,-,Lena Park,You Raised Me Up,-,39,4,,,,
85,-,Forrest Frank & Hulvey,No Longer Bound,-,9,37,,,,
86,up,Elevation Worship,Same God (feat. Jonsal Barrientes),100,9,69,,,,
87,down,Bethel Music & Jenn Johnson,Goodness of God,79,6,67,,,,
88,down,Cedarmont Kids,Slumber Song (Brahms),72,10,75,,,,
89,down,Zach Webb,Found,69,12,70,,,,
90,down,Chris Tomlin,Our God,59,18,64,,,,
91,-,Phil Wickham,This Is Amazing Grace,-,32,29,,,,
92,down,Montell Fish,Call U Tomorrow,58,7,105,,,,
93,-,ปุ๊ อัญชลี จงคดีกิจ,ได้ยินเสียงของพระเจ้า,-,43,10,,,,
94,-,Blue Cafe,Once Upon a December,-,60,1,,,,
95,down,Sixpence None the Richer,There She Goes,56,13,26,,,,
96,-,Hillsong ภาษาไทย,ข้าจะทำ (100 พันล้าน) [feat. Nararak Jaibumrung],-,96,1,,,,
97,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),-,5,26,,,,
98,down,Hillsong Worship,So Will I (100 Billion X),76,7,134,,,,
99,down,Leeland,Way Maker (Live),90,5,151,,,,
100,-,David G,My Trust Is in You,-,100,1,,,,
