Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,8,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,8,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,8,,,,
5,up,Hillsong Worship,What a Beautiful Name,21,5,8,,,,
6,up,Sixpence None the Richer,Don't Dream It's Over,10,4,8,,,,
7,up,Hillsong Young & Free,This Is Living (feat. Lecrae),9,7,3,,,,
8,up,Leeland,Lion and the Lamb (Studio),32,8,2,,,,
9,up,Elevation Worship,Here in the Presence (Acoustic),94,9,2,,,,
10,up,Elevation Worship,Do it Again (Acoustic) [Live],92,10,2,,,,
11,up,Leeland,Ever Love You,30,11,2,,,,
12,down,Hillsong Worship,King of Kings,7,4,8,,,,
13,up,Leeland,139 / Dead of Night,31,13,3,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,8,,,,
15,up,Leeland,Perfect Love,15,15,2,,,,
16,up,Hillsong Young & Free,Sinking Deep (Live),25,16,2,,,,
17,-,Leeland,Bells of Notre Dame,-,17,1,,,,
18,down,Leeland,King of My Heart,16,16,2,,,,
19,-,Elevation Worship,Mighty Cross (Acoustic),-,19,1,,,,
20,up,Elevation Worship,Here as in Heaven (Acoustic),90,16,2,,,,
21,-,Elevation Worship,Overcome (Acoustic),-,21,1,,,,
22,-,Elevation Worship,Yours (Glory and Praise) [Acoustic] [Live],-,22,1,,,,
23,up,Elevation Worship,Yahweh (Acoustic),64,22,2,,,,
24,-,Elevation Worship,There Is a Cloud (Acoustic),-,24,1,,,,
25,down,Plus One,Last Flight Out,6,5,8,,,,
26,-,Sunday Service Choir,Count Your Blessings,-,26,1,,,,
27,-,Cody Carnes,Run To the Father,-,27,3,,,,
28,up,Leeland,Invisible,35,28,2,,,,
29,up,Elevation Worship,Resurrecting (Acoustic),68,24,2,,,,
30,up,Elevation Worship,Fullness (Acoustic) [Live],74,26,2,,,,
31,down,Elevation Worship,O Come to the Altar (Acoustic),20,20,2,,,,
32,down,Hillsong Young & Free,Only Wanna Sing (Live),23,23,3,,,,
33,up,Hillsong Worship,Who You Say I Am,33,4,8,,,,
34,down,Cory Asbury,Reckless Love,22,6,8,,,,
35,down,Ashes Remain,On My Own,12,4,8,,,,
36,-,Elevation Worship,See A Victory,-,13,5,,,,
37,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,23,5,,,,
38,down,Leeland,Beloved,17,17,2,,,,
39,down,Leeland,Carry It All Away,18,18,2,,,,
40,down,Leeland,Son Was Lifted Up (feat. Brian Johnson),28,28,2,,,,
41,down,Leeland,The War,29,29,2,,,,
42,down,Leeland,Bells of Notre Dame II,26,23,2,,,,
43,down,Leeland,For Your Glory,19,19,2,,,,
44,up,Plus One,Here In My Heart,82,6,7,,,,
45,-,Sunday Service Choir,Father Stretch,-,45,1,,,,
46,up,Pat Barrett,Build My Life (feat. Cory Asbury),72,16,6,,,,
47,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,47,3,,,,
48,-,Hillsong Worship,In Control,-,20,2,,,,
49,-,Elevation Worship,Hallelujah Here Below,-,49,1,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,4,8,,,,
51,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,5,8,,,,
52,-,"Annamária Kertész, Réka Szabó & Irén Móré",Bleib mit deiner Gnade,-,52,1,,,,
53,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,8,2,,,,
54,-,"Annamária Kertész, Réka Szabó & Irén Móré",C'est toi ma lampe,-,54,1,,,,
55,-,Kim Walker-Smith,Love Came Down,-,55,1,,,,
56,-,Elevation Worship,Worthy,-,37,1,,,,
57,-,Hillsong Worship,Hark,-,57,1,,,,
58,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier","Jesus, Remember Me (Performance Track)",-,58,1,,,,
59,down,Leeland,Way Maker (Live),11,5,8,,,,
60,-,Elevation Worship,Won't Stop Now,-,50,1,,,,
61,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,43,1,,,,
62,-,Elevation Worship,Hallelujah Here Below (feat. Steffany Gretzinger),-,62,1,,,,
63,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nada Te Turbe (Performance Track),-,63,1,,,,
64,-,จำรัส เศวตาภรณ์,สะพานข้ามปราศนาการนที,-,25,1,,,,
65,-,Elevation Worship,Paradoxology,-,38,1,,,,
66,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Jésus Le Christ (Performance Track),-,66,1,,,,
67,-,Elevation Worship,Here Again,-,29,1,,,,
68,-,Elevation Worship,Here Again,-,53,1,,,,
69,up,Planetshakers,Silent Night,69,69,2,,,,
70,-,Shane & Shane,Jesus Paid It All,-,70,1,,,,
71,-,Elevation Worship,Echo,-,57,1,,,,
72,-,Elevation Worship,Won't Stop Now,-,31,1,,,,
73,-,Elevation Worship,Faithful,-,44,1,,,,
74,-,Shane & Shane,The One You'll Find,-,70,1,,,,
75,down,Planetshakers,All Glory,62,62,2,,,,
76,-,Elevation Worship,Mighty God (Another Hallelujah),-,46,1,,,,
77,-,Shane & Shane,Though You Slay Me,-,16,1,,,,
78,down,Planetshakers,Angels We Have Heard on High,49,49,3,,,,
79,-,Elevation Worship,With You,-,40,1,,,,
80,-,Cody Carnes,Nothing Else,-,25,3,,,,
81,-,Hillsong Worship,Still,-,7,3,,,,
82,-,Bethel Music,No Longer Slaves,-,19,2,,,,
83,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,26,4,,,,
84,-,Hillsong Worship,Cornerstone (Studio Version),-,9,3,,,,
85,-,Chris Tomlin,Little Drummer Boy,-,85,1,,,,
86,-,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],-,29,1,,,,
87,-,Chris Tomlin,His Name Is Wonderful,-,87,2,,,,
88,-,Darlene Zschech,Hallelujah,-,88,1,,,,
89,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),99,89,2,,,,
90,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,14,5,,,,
91,-,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),-,87,1,,,,
92,-,Jonny Diaz,Thank God I Got Her,-,50,1,,,,
93,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,93,1,,,,
94,-,Brandon Lake,This Is a Move (Live),-,39,1,,,,
95,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,95,1,,,,
96,-,Big Daddy Weave,Joy to the World,-,96,1,,,,
97,-,Chris Tomlin & Pat Barrett,Good Good Father,-,69,1,,,,
98,-,シェーン・アンド・シェーン,All the Poor and Powerless,-,93,1,,,,
99,-,Vertical Worship,Yes I Will,-,29,4,,,,
100,-,for KING & COUNTRY,God Only Knows,-,10,7,,,,
