Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,100,,,,
2,up,Lauren Daigle,You Say,2,1,100,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Breathe Your Name,7,3,3,,,,
4,up,Sixpence None the Richer,Kiss Me,10,1,100,,,,
5,up,Pauline Zoe Park,Sunflower,25,3,4,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,5,39,,,,
7,down,Jonathan Traylor,High Up,4,4,3,,,,
8,-,Chris Tomlin,Good Good Father,-,8,36,,,,
9,down,for KING & COUNTRY,Relate,8,4,8,,,,
10,up,Hillsong Worship,Who You Say I Am,17,4,86,,,,
11,-,Plus One,Last Flight Out,-,5,89,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),5,2,80,,,,
13,up,Hillsong Worship,So Will I (100 Billion X),53,7,51,,,,
14,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),19,14,4,,,,
15,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",27,8,19,,,,
16,up,Hillsong Worship,What a Beautiful Name,24,5,95,,,,
17,-,Candi Staton,Young Hearts Run Free,-,7,55,,,,
18,down,Ashes Remain,On My Own,9,4,98,,,,
19,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,19,9,,,,
20,-,Montell Fish,Wings,-,11,1,,,,
21,up,Hillsong Worship,Still,34,7,56,,,,
22,up,Phil Wickham,House of the Lord,69,16,6,,,,
23,up,Riley Clemmons,Headspace,87,7,10,,,,
24,-,Sixpence None the Richer,There She Goes,-,10,39,,,,
25,down,Sixpence None the Richer,Don't Dream It's Over,11,4,97,,,,
26,up,Martin Anderwelt,Positive Focus,60,17,19,,,,
27,down,ホーク・ネルソン,Sold Out,3,1,63,,,,
28,-,Hillsong Worship,I Surrender (Live),-,6,61,,,,
29,-,Lori Mechem,Dindi,-,29,2,,,,
30,-,Lori Mechem,How Insensitive (feat. Denis Solee),-,30,2,,,,
31,-,Lori Mechem,Corcovado (Instrumental Version),-,31,1,,,,
32,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,15,6,,,,
33,-,Chris Tomlin & CeCe Winans,O Holy Night (Live),-,33,1,,,,
34,-,Plus One,Here In My Heart,-,6,53,,,,
35,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,19,4,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,36,5,,,,
37,-,Chris Tomlin,"O Come, O Come Emmanuel (Live)",-,37,1,,,,
38,down,Hillsong Worship,God Is Able,36,19,11,,,,
39,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,23,20,,,,
40,-,Chris Tomlin & Blessing Offor,Hallelujah (Live),-,40,1,,,,
41,up,All-4-One,Someone Who Lives in Your Heart,62,28,24,,,,
42,-,Chris Tomlin,All The World Awaits (Hosanna) [Live],-,42,1,,,,
43,-,Ashes Remain,Right Here,-,11,12,,,,
44,-,Ashes Remain,Without You,-,40,5,,,,
45,-,Chris Tomlin,Emmanuel God With Us (Live),-,21,1,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,25,1,,,,
47,-,Joe L Barnes,Come Back Home,-,9,13,,,,
48,-,Sixteen Cities,Glorious,-,30,2,,,,
49,-,Elevation Worship,O Come to the Altar (Live),-,29,12,,,,
50,down,Martin Anderwelt,Read Everything,40,25,18,,,,
51,-,Newsboys,Magnetic,-,44,1,,,,
52,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,21,,,,
53,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,52,,,,
54,-,Phil Wickham,This Is Amazing Grace,-,32,2,,,,
55,-,Lauren Daigle,Love Like This,-,26,3,,,,
56,down,Martin Anderwelt,No Arguments,50,22,17,,,,
57,down,Martin Anderwelt,Modern Focusing,15,15,19,,,,
58,-,Chris McClarney,Speak To The Mountains,-,34,3,,,,
59,-,Casting Crowns,Scars in Heaven,-,46,3,,,,
60,-,Jesus Culture & Worship Together,Freedom (feat. Kim Walker-Smith),-,60,1,,,,
61,-,Hillsong Worship,What a Beautiful Name,-,13,37,,,,
62,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,33,3,,,,
63,down,Martin Anderwelt,Focus the Energy,58,9,18,,,,
64,down,Elevation Worship,See A Victory,32,13,40,,,,
65,-,Hillsong Worship,Hosanna,-,12,15,,,,
66,-,TobyMac,I just need U.,-,19,8,,,,
67,up,Lydia Laird,To Be Loved,68,9,6,,,,
68,-,Crowder,Come As You Are,-,55,1,,,,
69,down,Hillsong Worship,One Thing,44,14,33,,,,
70,-,Martin Anderwelt,Focus Forever,-,13,21,,,,
71,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,8,24,,,,
72,-,Elevation Worship,Do It Again (Live),-,36,8,,,,
73,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],83,3,49,,,,
74,-,Anthem Lights,What a Beautiful Name / Tremble,-,32,4,,,,
75,-,The Belonging Co & Cody Carnes,Nothing Else (Live),-,75,1,,,,
76,up,Hillsong Worship,King of Kings,88,4,82,,,,
77,down,Martin Anderwelt,Big Time Study,70,8,29,,,,
78,up,Phil Wickham,Living Hope,99,15,21,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,46,,,,
80,-,Kari Jobe,The Blessing (Live),-,19,11,,,,
81,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,26,10,,,,
82,down,Martin Anderwelt,Concentrate Easily,21,14,16,,,,
83,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,16,11,,,,
84,up,Martin Anderwelt,Remember Your Goal,96,9,29,,,,
85,-,Matthew West,What If,-,85,3,,,,
86,-,Newsboys,God's Not Dead (Like a Lion),-,48,1,,,,
87,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",49,7,53,,,,
88,down,Hillsong Worship,Cornerstone (Studio Version),72,9,45,,,,
89,-,Hillsong Worship,New Wine,-,10,37,,,,
90,-,Martin Anderwelt,Focusing Story,-,6,32,,,,
91,-,Tauren Wells & Rascal Flatts,Until Grace,-,33,2,,,,
92,-,Cory Asbury,Reckless Love,-,6,63,,,,
93,-,Plus One,When Your Spirit Gets Weak,-,93,1,,,,
94,-,Zach Williams,Chain Breaker,-,46,5,,,,
95,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,30,,,,
96,-,Hillsong Worship,Open Heaven (River Wild),-,22,14,,,,
97,-,Tauren Wells,Known,-,22,17,,,,
98,down,Cedarmont Kids,Slumber Song (Brahms),80,10,6,,,,
99,-,Hillsong Worship,O Praise the Name (Anástasis),-,93,2,,,,
100,-,Jonathan Traylor,The Table,-,59,1,,,,
