Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,198,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,161,,,,
3,up,Lauren Daigle,You Say,3,1,198,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,2,94,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,172,,,,
6,down,Jordan Feliz,180,5,1,48,,,,
7,up,Montell Fish,Hollow Lover,7,4,49,,,,
8,up,Ashes Remain,On My Own,8,4,196,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,198,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,11,4,195,,,,
11,up,Hillsong Worship,What a Beautiful Name,13,5,191,,,,
12,down,Montell Fish,Destroy Myself Just For You,10,5,91,,,,
13,up,Montell Fish,Call U Tomorrow,15,7,84,,,,
14,up,Abby Siler,In Between,16,8,27,,,,
15,up,Hillsong Worship,King of Kings,86,4,149,,,,
16,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",28,7,12,,,,
17,up,Plus One,Last Flight Out,18,5,182,,,,
18,up,Leeland,Way Maker (Live),23,5,133,,,,
19,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],56,5,57,,,,
20,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),54,7,46,,,,
21,up,Martin Anderwelt,Remember Your Goal,35,9,110,,,,
22,up,Martin Anderwelt,Focusing Story,30,6,114,,,,
23,up,Hillsong Worship,Who You Say I Am,29,4,178,,,,
24,up,Phil Wickham,Living Hope,36,15,74,,,,
25,up,Montell Fish,Talk 2 Me,27,4,99,,,,
26,-,Tasha Page-Lockhart,Why Not Me,-,26,1,,,,
27,up,Martin Anderwelt,Big Time Study,34,8,108,,,,
28,up,Bethel Music,Peace (feat. We The Kingdom),38,5,81,,,,
29,down,MercyMe,Even If,19,3,81,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,5,137,,,,
31,up,Martin Anderwelt,The Future Is Bright,49,16,90,,,,
32,down,Cecily,Seems Like Forever,22,9,21,,,,
33,down,Cory Asbury,Reckless Love,20,6,143,,,,
34,up,Martin Anderwelt,Positive Focus,81,17,86,,,,
35,up,Martin Anderwelt,Focus Forever,42,13,96,,,,
36,up,Hillsong Worship,What a Beautiful Name,48,13,113,,,,
37,up,Martin Anderwelt,Study My Life Away,44,10,94,,,,
38,up,Switch,Better View,41,14,51,,,,
39,down,The Afters,Moments Like This,21,5,88,,,,
40,up,Hillsong Young & Free,Wake (Studio),61,14,33,,,,
41,up,Chris Tomlin,Holy Forever,43,17,45,,,,
42,up,Hillsong Worship,So Will I (100 Billion X),97,7,117,,,,
43,-,Martin Anderwelt,Make It Alright,-,11,72,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God,65,6,54,,,,
45,down,Dax,God's Eyes,12,12,3,,,,
46,up,Martin Anderwelt,Modern Focusing,91,15,74,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],40,5,137,,,,
48,up,Martin Anderwelt,Focus the Energy,99,9,74,,,,
49,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],85,22,32,,,,
50,down,Hillsong Worship,Still,25,7,125,,,,
51,down,Elevation Worship,Trust in God (feat. Chris Brown),31,12,16,,,,
52,down,Jason Gray,Thank You For Everything,17,4,10,,,,
53,up,Martin Anderwelt,Peace Has All the Answers,58,7,89,,,,
54,-,Hillsong Worship,Hosanna,-,12,73,,,,
55,down,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),51,10,8,,,,
56,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),33,5,30,,,,
57,up,Martin Anderwelt,Concentrate Easily,80,14,80,,,,
58,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,7,129,,,,
59,up,Christy Nockels,La La Lu,78,15,15,,,,
60,down,Asoke Band,บทเพลงสวดคาถาชินบัญชร,55,12,25,,,,
61,down,Christy Nockels,Close Your Eyes,59,14,14,,,,
62,down,Lauren Daigle,Rescue,24,8,84,74,2019-10-13,74,2019-10-13
63,up,Brandon Lake,Gratitude,73,16,48,,,,
64,-,Martin Anderwelt,Easy Conduct,-,21,56,,,,
65,down,Christy Nockels,The Sound of Music,60,15,16,,,,
66,-,Christy Nockels,In the Whisper,-,18,16,,,,
67,-,Christy Nockels,Pitter Patter Goes the Rain,-,16,15,,,,
68,up,Christy Nockels,Joy Pours Out,72,14,15,,,,
69,-,Christy Nockels,Keep the Light On,-,18,16,,,,
70,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,37,5,,,,
71,up,Martin Anderwelt,No Arguments,87,22,71,,,,
72,-,Plus One,Here In My Heart,-,6,124,,,,
73,-,Hillsong Worship,I Surrender (Live),-,6,113,,,,
74,-,Forrest Frank & Hulvey,No Longer Bound,-,9,30,,,,
75,-,Hillsong UNITED,Hosanna,-,8,53,,,,
76,-,Hillsong Worship,Cornerstone (Studio Version),-,9,85,,,,
77,-,Hillsong Worship,New Wine,-,10,52,,,,
78,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,25,1,,,,
79,down,Christy Nockels,You Have What It Takes,66,17,17,,,,
80,-,Elevation Worship,O Come to the Altar (Live),-,18,30,,,,
81,down,Kirk Franklin,Love Theory,75,18,59,,,,
82,down,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),79,12,84,,,,
83,-,Martin Anderwelt,Read Everything,-,25,61,,,,
84,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,13,19,,,,
85,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,32,6,98,,,,
86,down,Christy Nockels,Head to Toe (The Armor of God Song),57,11,15,,,,
87,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,82,,,,
88,down,Christy Nockels,All That Is to Come,71,15,14,,,,
89,down,Pauline Zoe Park,Sunflower,45,3,100,,,,
90,down,Phil Wickham,This Is Our God,76,32,29,,,,
91,down,Zach Webb,Found,52,12,53,,,,
92,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,36,9,,,,
93,down,Christy Nockels,Heart in Hand Overture,63,14,16,,,,
94,down,Ocean Media,ยอดพระกัณฑ์ไตรปิฎก (ทำนอง),77,38,10,,,,
95,-,Montell Fish,And I'd Go a Thousand Miles,-,9,55,,,,
96,-,Christy Nockels,How Could I Ask for More,-,10,13,,,,
97,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),-,5,21,,,,
98,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,37,,,,
99,-,Phil Wickham,Reason I Sing (Acoustic),-,9,6,,,,
100,-,Martin Anderwelt,Safe Haven,-,19,60,,,,
