Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Lauren Daigle,You Say,3,1,99,47,2019-10-06,47,2019-10-06
3,up,ホーク・ネルソン,Sold Out,4,1,62,,,,
4,up,Jonathan Traylor,High Up,20,4,2,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),2,2,79,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],10,5,38,,,,
7,-,Sixpence None the Richer,Breathe Your Name,-,3,2,,,,
8,up,for KING & COUNTRY,Relate,15,4,7,,,,
9,down,Ashes Remain,On My Own,7,4,97,,,,
10,down,Sixpence None the Richer,Kiss Me,5,1,99,,,,
11,down,Sixpence None the Richer,Don't Dream It's Over,9,4,96,,,,
12,-,Hillsong UNITED,Know You Will,-,3,9,,,,
13,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,17,,,,
14,-,Planetshakers,All My Life (Live),-,14,1,,,,
15,-,Martin Anderwelt,Modern Focusing,-,15,18,,,,
16,-,Montell Fish,Talk 2 Me,-,4,4,,,,
17,down,Hillsong Worship,Who You Say I Am,6,4,85,,,,
18,-,Martin Anderwelt,Make It Alright,-,11,12,,,,
19,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),54,14,3,,,,
20,up,Leeland,Way Maker (Live),31,5,58,,,,
21,-,Martin Anderwelt,Concentrate Easily,-,14,15,,,,
22,-,Planetshakers,Revival's Here (Live),-,22,1,,,,
23,-,TobyMac,Promised Land,-,23,1,,,,
24,down,Hillsong Worship,What a Beautiful Name,18,5,94,,,,
25,-,Pauline Zoe Park,Sunflower,-,3,3,,,,
26,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,21,8,,,,
27,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,8,18,,,,
28,-,Zach Williams,Good To Know,-,28,2,,,,
29,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],87,29,3,,,,
30,down,Justin Bieber & Beam,Freedom,13,1,23,,,,
31,-,Jet Trouble,Heroes,-,31,1,,,,
32,up,Elevation Worship,See A Victory,73,13,39,,,,
33,-,Hillsong Worship,Bright As The Sun,-,33,3,,,,
34,up,Hillsong Worship,Still,81,7,55,,,,
35,-,Joshua Mills & Janet Mills,My Healing Shepherd (Instrumental),-,35,1,,,,
36,-,Hillsong Worship,God Is Able,-,19,10,,,,
37,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,27,,,,
38,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],74,14,5,,,,
39,-,Worship Piano,Healing God,-,39,1,,,,
40,-,Martin Anderwelt,Read Everything,-,25,17,,,,
41,-,Elevation Worship,Grateful (Live),-,41,1,,,,
42,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,22,,,,
43,-,Worship Piano,Love,-,43,1,,,,
44,up,Hillsong Worship,One Thing,79,14,32,,,,
45,-,Tori Kelly,Psalm 42,-,39,3,,,,
46,-,Martin Anderwelt,Easy Conduct,-,21,12,,,,
47,-,Kari Jobe,I Am Not Alone (Radio Version),-,47,3,,,,
48,-,Martin Anderwelt,Calm Down Time Will Pass,-,48,6,,,,
49,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,7,52,,,,
50,-,Martin Anderwelt,No Arguments,-,22,16,,,,
51,-,Worship Piano,Give Me Your Soul,-,51,1,,,,
52,-,Worship Piano,Winter World,-,52,1,,,,
53,down,Hillsong Worship,So Will I (100 Billion X),19,7,50,,,,
54,-,Laura Story,Grace,-,54,1,,,,
55,up,Elevation Worship,Love Won't Give Up,69,48,7,,,,
56,-,Jordan May,Bad Romance,-,56,2,,,,
57,-,Cory Asbury,Egypt (Studio Version),-,22,2,,,,
58,-,Martin Anderwelt,Focus the Energy,-,9,17,,,,
59,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,23,15,13,,,,
60,-,Martin Anderwelt,Positive Focus,-,17,18,,,,
61,down,Lydia Laird,Here Again,16,16,5,,,,
62,-,All-4-One,Someone Who Lives in Your Heart,-,28,23,,,,
63,-,Martin Anderwelt,The Future Is Bright,-,16,20,,,,
64,-,김윤진,Don't Be Afraid (with Hansung Worship) [Live],-,64,2,,,,
65,-,Hillsong Worship,Elohim (Acoustic),-,40,1,,,,
66,-,Martin Anderwelt,Study My Life Away,-,10,23,,,,
67,-,Shane & Shane,This Is Amazing Grace,-,67,1,,,,
68,down,Lydia Laird,To Be Loved,14,9,5,,,,
69,down,Phil Wickham,House of the Lord,55,16,5,,,,
70,down,Martin Anderwelt,Big Time Study,56,8,28,,,,
71,-,Oneword,One Word,-,61,2,,,,
72,down,Hillsong Worship,Cornerstone (Studio Version),49,9,44,,,,
73,down,Lydia Laird,Hallelujah Even Here,11,11,8,,,,
74,-,Hillsong UNITED,Good Grace (Live),-,26,9,,,,
75,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,30,1,,,,
76,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,7,10,,,,
77,down,Martin Anderwelt,Peace Has All the Answers,61,7,22,,,,
78,-,Nevertheless,When I'm Alone,-,55,3,,,,
79,-,Mercy Chinwo,Na You Dey Reign,-,79,1,,,,
80,up,Cedarmont Kids,Slumber Song (Brahms),100,10,5,,,,
81,-,Lauren Daigle,Remember,-,27,3,,,,
82,-,Hillsong UNITED,Hosanna,-,8,7,,,,
83,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],37,3,48,,,,
84,-,Hillsong Worship,Mighty to Save (Live),-,16,7,,,,
85,-,Planetshakers,Above the Storm (Live),-,85,1,,,,
86,-,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),-,12,10,,,,
87,-,Riley Clemmons,Headspace,-,7,9,,,,
88,down,Hillsong Worship,King of Kings,17,4,81,,,,
89,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,22,,,,
90,-,David Wyatt,Psalm 23 (Instrumental),-,73,2,,,,
91,-,Lauren Daigle,Trust in You,-,24,9,,,,
92,-,Planetshakers,Back to Life (Live),-,92,1,,,,
93,-,Phil Wickham,Song in My Soul (feat. Hollyn),-,61,1,,,,
94,down,Allen Thomas,Love Me Like That (feat. Drew Ava & Randy Emerson),62,4,9,,,,
95,-,Planetshakers,I Know You Can (Live),-,95,1,,,,
96,down,Martin Anderwelt,Remember Your Goal,58,9,28,,,,
97,-,Jimmy Needham,The Great Love Story,-,97,2,,,,
98,-,Heritage Singers,I'm Forgiven,-,98,1,,,,
99,-,Phil Wickham,Living Hope,-,15,20,,,,
100,-,Nathan + Rachel,You Are My Hiding Place,-,100,1,,,,
