Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Lauren Daigle,You Say,2,1,135,47,2019-10-06,47,2019-10-06
3,up,ホーク・ネルソン,Sold Out,3,1,98,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,31,,,,
5,up,Naw May Shar Waty,Abide In Christ,17,5,14,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],8,5,74,,,,
7,down,MercyMe,Even If,5,3,18,,,,
8,down,Sixpence None the Richer,Kiss Me,6,1,135,,,,
9,down,Montell Fish,Talk 2 Me,7,4,36,,,,
10,up,Plus One,Last Flight Out,19,5,119,,,,
11,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,19,,,,
12,-,Candi Staton,Young Hearts Run Free,-,7,78,,,,
13,-,Pauline Zoe Park,Sunflower,-,3,38,,,,
14,-,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),-,12,33,,,,
15,down,We The Kingdom,Miracle Power,11,11,2,,,,
16,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,22,,,,
17,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,20,,,,
18,-,Sixpence None the Richer,Breathe Your Name,-,3,18,,,,
19,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,16,6,38,,,,
20,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,5,28,,,,
21,-,Bethel Music,Peace (feat. We The Kingdom),-,5,41,,,,
22,-,Cory Asbury,Reckless Love,-,6,82,,,,
23,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,19,,,,
24,-,Bethel Music,The Blessing (feat. We The Kingdom),-,6,16,,,,
25,up,Elevation Worship,Same God (feat. Jonsal Barrientes),52,9,16,,,,
26,down,Sixpence None the Richer,Don't Dream It's Over,10,4,132,,,,
27,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,14,7,,,,
28,-,Hillsong Worship,Desert Song,-,28,19,,,,
29,-,Chris Tomlin,Good Good Father,-,8,57,,,,
30,down,Montell Fish,Destroy Myself Just For You,13,5,28,,,,
31,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,7,19,,,,
32,up,Hillsong Worship,Cornerstone (Studio Version),73,9,60,,,,
33,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,11,20,,,,
34,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,8,17,,,,
35,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,5,17,,,,
36,-,Bethel Music & Cory Asbury,Reckless Love,-,8,19,,,,
37,up,Martin Anderwelt,Focusing Story,84,6,56,,,,
38,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",89,5,34,,,,
39,up,Jonathan Traylor,High Up,75,4,37,,,,
40,up,Montell Fish,Wings,54,11,26,,,,
41,-,Brandon Lake,Gratitude,-,16,8,,,,
42,up,Montell Fish,Call U Tomorrow,56,7,28,,,,
43,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),61,25,6,,,,
44,up,Gaither Vocal Band,Home Where I Belong,93,44,2,,,,
45,-,Strive to Be & Lizzy Newbold,Trust in the Lord,-,45,1,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,109,,,,
47,-,Hillsong UNITED,Have Mercy On Me Now,-,47,1,,,,
48,-,Martin Anderwelt,Focus Forever,-,13,41,,,,
49,-,Citizen Way,I Will,-,22,10,,,,
50,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",22,8,46,,,,
51,-,Hillsong Worship,I Surrender (Live),-,6,77,,,,
52,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,26,16,,,,
53,-,Chris Tomlin & Brandon Lake,I See You,-,31,8,,,,
54,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Let Your Heart Dream (Instrumental),-,54,2,,,,
55,-,Lincoln Brewster,There is Power,-,55,1,,,,
56,up,Fon Warunee,พระเจ้าทรงเลี้ยงดู,96,17,12,,,,
57,-,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,-,57,1,,,,
58,-,TobyMac & Blessing Offor,The Goodness,-,58,1,,,,
59,-,Martin Anderwelt,The Future Is Bright,-,16,38,,,,
60,-,Hillsong Worship,Lettered Love,-,60,2,,,,
61,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Remove Creative Blockages,-,61,1,,,,
62,-,Martin Anderwelt,Study My Life Away,-,10,40,,,,
63,-,Hillsong Worship,Seasons,-,31,2,,,,
64,-,Phil Wickham,Battle Belongs,-,20,24,,,,
65,-,Leeland,Way Maker (Live),-,5,79,,,,
66,-,Cory Asbury,The Father's House,-,11,21,,,,
67,-,Martin Anderwelt,Big Time Study,-,8,51,,,,
68,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Divine Inspiration,-,68,1,,,,
69,-,Saddleback Worship,The Well,-,69,1,,,,
70,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Wisdom Creates,-,70,1,,,,
71,-,MercyMe,I Can Only Imagine,-,38,4,,,,
72,up,Hillsong Worship,Who You Say I Am,100,4,115,,,,
73,-,Every Nation Music,Treasure or Trophies,-,73,1,,,,
74,down,Hillsong Worship,What a Beautiful Name,9,5,128,,,,
75,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Mantle of Many Colors,-,75,1,,,,
76,-,Martin Anderwelt,Remember Your Goal,-,9,52,,,,
77,-,Bethel Music & kalley,Ever Be (Live),-,35,18,,,,
78,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),46,41,7,,,,
79,up,Ashes Remain,On My Own,82,4,133,,,,
80,-,Lauren Daigle,How Can It Be,-,13,12,,,,
81,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Receive the Spirit of Creativity,-,81,1,,,,
82,-,Hillsong Worship,One Thing,-,14,40,,,,
83,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Focus Forward,-,83,1,,,,
84,-,Hillsong Worship,Mighty to Save (Live),-,16,13,,,,
85,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,54,3,,,,
86,-,Don Moen,God Will Make a Way,-,33,14,,,,
87,-,Remind,ด้วยหัวใจ,-,27,5,,,,
88,down,Cedarmont Kids,Slumber Song (Brahms),76,10,30,,,,
89,down,Elevation Worship,Do It Again (Live),62,36,13,,,,
90,-,Hillsong Worship,Forever Reign (Live),-,90,1,,,,
91,-,Elevation Worship,What I See (feat. Chris Brown),-,14,13,,,,
92,-,All-4-One,Someone Who Lives in Your Heart,-,28,27,,,,
93,-,Don Moen,I Offer My Life,-,46,9,,,,
94,-,Planetshakers,Sing It Again (Live),-,94,1,,,,
95,-,Chris Tomlin,How Great Is Our God,-,52,6,,,,
96,-,TobyMac,Speak Life,-,60,2,,,,
97,-,Kari Jobe,The Blessing (Live),-,19,12,,,,
98,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,5,18,,,,
99,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",49,10,27,,,,
100,-,Planetshakers,Perfect Love,-,100,1,,,,
