Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,58,,,,
2,up,Lauren Daigle,You Say,2,1,58,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,58,,,,
4,up,Ashes Remain,On My Own,5,4,57,,,,
5,up,Caleb and Kelsey,King of Kings,15,5,11,,,,
6,up,Secondary Citizens,Lost in You,8,5,25,,,,
7,down,ホーク・ネルソン,Sold Out,4,1,21,,,,
8,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,25,,,,
9,down,Secondary Citizens,Consume,7,6,3,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,7,27,,,,
11,down,Hillsong UNITED,Clean (Live),9,5,10,,,,
12,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],6,3,37,,,,
13,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,13,2,,,,
14,down,Tauren Wells,Known (Music Video Version),11,6,12,,,,
15,up,I AM THEY,Faithful God,71,11,7,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,3,57,,,,
17,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,17,3,,,,
18,-,Cory Asbury,The Father's House,-,11,14,,,,
19,up,Cory Asbury,Reckless Love,56,6,40,,,,
20,up,Hillsong Worship,I Surrender (Live),58,6,38,,,,
21,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],77,8,18,,,,
22,down,Hillsong Worship,Who You Say I Am,21,4,48,,,,
23,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,31,,,,
24,up,Josh Baldwin,Evidence,51,24,9,,,,
25,down,Hillsong UNITED,Good Grace (Live From Passion 2020),12,4,16,,,,
26,-,Hangad,Simeon's Canticle,-,26,1,,,,
27,down,Plus One,Last Flight Out,10,5,54,,,,
28,down,Caleb and Kelsey,I Surrender All (All I Am),18,15,9,,,,
29,-,Bethel Music & Dante Bowe,Champion (Live),-,6,11,,,,
30,-,The City Music,The Love of God (feat. Susanna Min),-,30,1,,,,
31,up,Hillsong Worship,What a Beautiful Name,38,5,56,,,,
32,-,"Maan Ferrer, Trin Panganiban & Hangad","Panginoon, Aking Tanglaw (From ""Hangad Acapella"")",-,32,1,,,,
33,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,5,16,,,,
34,-,The City Music,Heartbeat Syncs Up,-,34,1,,,,
35,-,REVERE,Glory Hallelujah (Christmas) [Live],-,35,1,,,,
36,-,Plus One,Here In My Heart,-,6,34,,,,
37,-,The City Music,One Desire,-,37,1,,,,
38,-,We The Kingdom,God So Loved,-,28,6,,,,
39,-,Elevation Worship,There Is a Cloud (Live),-,39,4,,,,
40,-,Hillsong Worship,So Will I (100 Billion X),-,7,28,,,,
41,up,Hillsong Worship,Take Heart (MMXX),73,12,5,,,,
42,-,Caleb and Kelsey,It Is Well,-,7,9,,,,
43,-,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],-,43,2,,,,
44,-,Bethel Music & kalley,Ever Be (Live),-,35,12,,,,
45,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,33,5,,,,
46,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,16,,,,
47,-,Chris Tomlin,Our God,-,18,19,,,,
48,-,Martin Anderwelt,Study My Life Away,-,10,4,,,,
49,-,Bethel Music & Hannah McClure,Always Good (Live),-,49,1,,,,
50,-,Hillsong Worship,What a Beautiful Name,-,13,16,,,,
51,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,41,,,,
52,down,Hillsong UNITED,Holy Ground (Acoustic),13,6,12,,,,
53,-,Bethel Music & Brandon Lake,We Praise You (Live),-,24,3,,,,
54,up,Martin Anderwelt,Focus Forever,63,13,4,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,16,4,57,,,,
56,up,ステイシー・オリコ,Stuck,99,18,9,,,,
57,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,28,5,,,,
58,down,Martin Anderwelt,Big Time Study,23,8,5,,,,
59,up,Tori Kelly,Never Alone (feat. Kirk Franklin),80,40,8,,,,
60,up,David Bauer,As the Deer,72,50,7,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),-,61,1,,,,
62,down,Martin Anderwelt,Remember Your Goal,37,9,5,,,,
63,-,Hillsong Worship,Jesus I Need You,-,18,16,,,,
64,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,97,15,4,,,,
65,up,David Bauer,Humble Thyself in the Sight of the Lord,91,65,2,,,,
66,-,Hangad,Maging Akin Muli,-,66,1,,,,
67,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,16,,,,
68,down,Martin Anderwelt,Focusing Story,26,6,5,,,,
69,down,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),22,10,3,,,,
70,-,David Bauer,Great Is the Lord,-,48,2,,,,
71,-,Hangad,Pananatili,-,71,1,,,,
72,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,72,1,,,,
73,-,David Bauer,To the Lamb,-,62,2,,,,
74,down,Bethel Music,Peace (feat. We The Kingdom),25,5,23,,,,
75,-,Marc Martel & Amy Grant,The Christmas Waltz,-,75,1,,,,
76,-,Hangad,Pagkakaibigan,-,55,1,,,,
77,-,Jimmy Needham,The Reason I Sing,-,17,10,,,,
78,-,David Bauer,Ancient of Days,-,65,2,,,,
79,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,14,1,,,,
80,-,Hangad,Pilgrim's Theme (feat. Julius Guevara) [Greater Scheme of Things],-,80,1,,,,
81,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,52,3,,,,
82,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,27,4,,,,
83,-,Phil Wickham,This Is Amazing Grace,-,29,8,,,,
84,-,James Lim,Awit Ng Paghilom,-,84,1,,,,
85,-,Hillsong Young & Free,Uncomplicated (Studio),-,21,6,,,,
86,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,28,2,,,,
87,-,Bethel Music & Josh Baldwin,My Hands Are Open (Live),-,49,5,,,,
88,-,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),-,88,1,,,,
89,down,Elevation Worship,See A Victory,40,13,29,,,,
90,down,Bethel Music & Josh Baldwin,Stand in Your Love,41,11,11,,,,
91,-,Hillsong Young & Free,Lord Send Revival (Live),-,52,2,,,,
92,-,Hillsong Worship,I Surrender,-,46,2,,,,
93,-,Leanne Laudico,Psalm 73,-,89,1,,,,
94,down,Lauren Daigle,Rescue,43,8,19,74,2019-10-13,74,2019-10-13
95,-,Elevation Worship,O Come to the Altar (Live),-,18,13,,,,
96,-,Hillsong Worship,New Wine,-,68,2,,,,
97,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,16,5,,,,
98,-,RB Hizon SJ,Inay,-,98,1,,,,
99,-,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),-,99,1,,,,
100,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,12,,,,
