Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,112,,,,
2,up,Lauren Daigle,You Say,2,1,112,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,8,,,,
4,up,Montell Fish,Talk 2 Me,9,4,14,,,,
5,down,ホーク・ネルソン,Sold Out,4,1,75,,,,
6,up,Tauren Wells,"Merry Christmas, Happy Holidays",6,6,6,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,112,,,,
8,up,Montell Fish,Destroy Myself Just For You,16,5,5,,,,
9,up,Tasha Cobbs Leonard,The First Noel,15,9,5,,,,
10,up,Cedarmont Kids,Slumber Song (Brahms),11,10,13,,,,
11,up,Montell Fish,Call U Tomorrow,31,7,9,,,,
12,up,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),89,12,19,,,,
13,up,Hollyn,Lovely (Radio Mix),24,7,3,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),8,2,92,,,,
15,up,Plus One,Last Flight Out,20,5,99,,,,
16,up,Stan Whitmire,I Believe I Can Fly,95,16,4,,,,
17,-,Brandon Lake,Gratitude,-,16,2,,,,
18,down,Ashes Remain,On My Own,12,4,110,,,,
19,up,Point of Grace,Jingle Bell Rock,32,17,3,,,,
20,up,Montell Fish,Wings,21,11,12,,,,
21,up,Chris Tomlin,Emmanuel God With Us (Live),96,21,3,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],10,5,51,,,,
23,-,Tommee Profitt & Stanaj,Noel (He Is Born),-,23,2,,,,
24,-,Francesca Battistelli,Joy To the World,-,9,2,,,,
25,up,Jonathan Traylor,High Up,26,4,15,,,,
26,down,Hillsong Worship,Who You Say I Am,14,4,96,,,,
27,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,27,1,,,,
28,down,Sixpence None the Richer,Don't Dream It's Over,13,4,109,,,,
29,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,8,15,,,,
30,down,Pauline Zoe Park,Sunflower,7,3,16,,,,
31,down,Hillsong UNITED,Know You Will,17,3,20,,,,
32,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,7,4,,,,
33,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,17,,,,
34,up,Christy Nockels,La La Lu,41,15,6,,,,
35,-,Bob Fitts & Integrity's Hosanna! Music,You Are My All in All,-,14,2,,,,
36,up,Christy Nockels,You Have What It Takes,49,17,6,,,,
37,-,แนน แก้วกาญจน์,ยิ้มจากใจ,-,16,4,,,,
38,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,13,5,,,,
39,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,39,6,,,,
40,up,Christy Nockels,The Sound of Music,50,15,6,,,,
41,up,Christy Nockels,Joy Pours Out,52,14,6,,,,
42,-,for KING & COUNTRY,Relate,-,4,16,,,,
43,up,Christy Nockels,Pitter Patter Goes the Rain,56,16,5,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,16,1,,,,
45,up,Christy Nockels,In the Whisper,59,18,5,,,,
46,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,16,13,,,,
47,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,63,,,,
48,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,3,18,,,,
49,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,49,1,,,,
50,up,Christy Nockels,Keep the Light On,64,18,5,,,,
51,down,Leeland,Way Maker (Live),45,5,67,,,,
52,up,Christy Nockels,How Could I Ask for More,72,10,6,,,,
53,down,Hillsong Worship,Through It All,37,9,17,,,,
54,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,25,5,,,,
55,down,Christy Nockels,Always Remember to Never Forget,22,7,6,,,,
56,down,Christy Nockels,All That Is to Come,38,15,6,,,,
57,down,Hillsong Worship,What a Beautiful Name,19,5,106,,,,
58,down,Christy Nockels,Close Your Eyes,39,14,6,,,,
59,-,Chris McClarney,Speak To The Mountains,-,34,5,,,,
60,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,21,9,,,,
61,-,Anne Wilson,I Still Believe In Christmas,-,15,1,,,,
62,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),-,5,1,,,,
63,down,Christy Nockels,Head to Toe (The Armor of God Song),23,11,6,,,,
64,-,Don Moen,I Offer My Life,-,46,7,,,,
65,-,The Afters,I Will Fear No More,-,65,1,,,,
66,-,Chris Tomlin,I Heard The Bells On Christmas Day (Live),-,66,1,,,,
67,-,Bethel Music,Rescue (feat. Lauren Daigle),-,62,2,,,,
68,down,Christy Nockels,River of Grace,25,9,6,,,,
69,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,25,,,,
70,-,Caleb and Kelsey,Bless the Broken Road,-,70,1,,,,
71,-,Ryan Ellis,Heart of the Father,-,71,2,,,,
72,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,72,1,,,,
73,down,Christy Nockels,His Banner Over Me,27,12,6,,,,
74,-,The Zodiac,Alone with the Moon,-,41,4,,,,
75,-,I AM THEY,Scars,-,35,5,,,,
76,-,Matt Papa,Hollow,-,76,1,,,,
77,-,Oh Holy Night,O Holy Night,-,39,1,,,,
78,down,Christy Nockels,Heart in Hand Overture,29,14,6,,,,
79,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,27,11,,,,
80,-,Riley Clemmons,Healing,-,7,5,,,,
81,-,CAIN,The Commission (Band Version),-,81,1,,,,
82,down,Plus One,Here In My Heart,42,6,59,,,,
83,-,Hillsong Worship,Prince of Heaven,-,52,3,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail),35,3,90,,,,
85,-,Lauren Daigle,This Girl,-,59,2,,,,
86,-,Benjamin Hastings,Homeward,-,26,3,,,,
87,down,Hillsong Worship,King of Kings,48,4,90,,,,
88,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,88,1,,,,
89,-,Audrey Assad,How Can I Keep from Singing,-,75,1,,,,
90,down,Zach Williams,Heaven Help Me,73,47,5,,,,
91,-,Elevation Worship,Graves Into Gardens (Studio),-,6,11,,,,
92,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,65,1,,,,
93,-,We The Kingdom,Dancing On The Waves (Radio Version),-,37,3,,,,
94,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,20,6,,,,
95,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,26,9,,,,
96,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,18,,,,
97,-,Justin Bieber & Beam,Freedom,-,1,29,,,,
98,-,Jordan Feliz,The River,-,42,6,,,,
99,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,5,13,,,,
100,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,3,1,,,,
