Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,13,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,13,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,13,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,5,12,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,13,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,41,4,13,,,,
8,up,Plus One,Last Flight Out,9,5,13,,,,
9,down,Ashes Remain,On My Own,5,4,13,,,,
10,up,Hillsong Worship,King of Kings,14,4,13,,,,
11,-,Cory Asbury,The Father's House,-,11,1,,,,
12,down,Hillsong Worship,What a Beautiful Name,10,5,13,,,,
13,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,13,2,,,,
14,down,TobyMac,21 Years,11,11,2,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),95,4,12,,,,
16,down,Leeland,Way Maker (Live),8,5,13,,,,
17,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,15,1,,,,
18,up,Danny Gokey & Kari Jobe,Silent Night,21,9,4,,,,
19,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),46,17,5,,,,
20,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,20,3,,,,
21,-,Bethel Music & Melissa Helser,Catch the Wind (Live),-,21,1,,,,
22,-,Bethel Music & kalley,I See the Light (Spontaneous) [Live],-,22,1,,,,
23,down,Candi Staton,Young Hearts Run Free,7,7,11,,,,
24,-,Bethel Music & Amanda Lindsey Cook,Breathe (Spontaneous) [Live],-,24,2,,,,
25,-,Bethel Music & kalley,The War Is Over (Live),-,25,1,,,,
26,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,26,2,,,,
27,up,Pat Barrett,Build My Life (feat. Cory Asbury),31,16,10,,,,
28,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,28,2,,,,
29,-,Elevation Worship,Never Lost,-,8,8,,,,
30,-,Hillsong Worship,With All I Am,-,30,1,,,,
31,-,Elevation Worship,O Come to the Altar (Live),-,18,2,,,,
32,-,Casting Crowns,Nobody (feat. Matthew West),-,16,7,,,,
33,-,Elevation Worship,See A Victory,-,13,9,,,,
34,-,Lindsay McCaul,Say My Name,-,34,1,,,,
35,-,Casting Crowns,Only Jesus,-,35,1,,,,
36,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,23,2,,,,
37,-,Casting Crowns,Start Right Here,-,37,1,,,,
38,down,Cory Asbury,Reckless Love,13,6,12,,,,
39,-,Jenn Johnson,You’re Gonna Be OK,-,15,1,,,,
40,-,Casting Crowns,Home,-,40,1,,,,
41,-,David Wyatt,How He Loves (Instrumental),-,29,1,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,3,,,,
43,-,David Wyatt,How Great Thou Art (Instrumental),-,43,1,,,,
44,-,Casting Crowns,One More Song for You,-,44,1,,,,
45,down,Hillsong UNITED,Glimmer In the Dust,16,11,5,,,,
46,-,David Wyatt,How Deep the Fathers Love (Instrumental),-,46,1,,,,
47,-,Casting Crowns,Awaken Me,-,47,1,,,,
48,-,Elevation Worship,Love Won't Give Up,-,48,1,,,,
49,up,Lauren Daigle,Rescue,81,8,3,74,2019-10-13,74,2019-10-13
50,-,David Wyatt,Hosanna (Praise Is Rising) [Instrumental],-,40,1,,,,
51,-,Casting Crowns,The Bridge,-,51,1,,,,
52,-,Caleb and Kelsey,It Is Well,-,7,2,,,,
53,-,Casting Crowns,Love Moved First,-,53,1,,,,
54,-,Cody Carnes,Nothing Else,-,25,5,,,,
55,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live) [Acoustic Bonus Track],-,55,2,,,,
56,-,Hillsong Worship,Awake My Soul,-,20,7,,,,
57,-,Caleb and Kelsey,Hymns Medley: Amazing Grace / Great Is Thy Faithfulness / Be Thou My Vision / Holy Holy Holy / I Need Thee Every Hour / It Is Well / How Great Thou Art,-,45,2,,,,
58,-,David Wyatt,I Love You Lord (Instrumental),-,35,1,,,,
59,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],93,3,8,,,,
60,down,Hillsong Worship,Cornerstone (Studio Version),45,9,6,,,,
61,-,Casting Crowns,The Change in Me,-,61,1,,,,
62,-,Bethel Music & Amanda Lindsey Cook,You Came (Lazarus) [Live],-,62,1,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,7,4,,,,
64,-,David Wyatt,There Is a Redeemer (Instrumental),-,64,1,,,,
65,-,Hillsong Worship,The Lord's Prayer,-,35,1,,,,
66,-,Casting Crowns,One Awkward Moment,-,66,1,,,,
67,-,David Wyatt,Here I Am To Worship (Instrumental),-,48,1,,,,
68,-,Hillsong UNITED,Scandal of Grace,-,36,1,,,,
69,-,Bethel Music & Jenn Johnson,For the One (Live),-,69,1,,,,
70,-,Casting Crowns,Even When You're Running,-,70,2,,,,
71,-,Elevation Worship,Here Again,-,29,2,,,,
72,-,Casting Crowns,In the Hands of the Potter,-,72,1,,,,
73,-,Bethel Music & Hannah McClure,Old for New (Live),-,27,1,,,,
74,-,Hillsong UNITED,Relentless,-,74,1,,,,
75,-,Tauren Wells,Like You Love Me,-,26,1,,,,
76,-,David Wyatt,The Power of the Cross (Instrumental),-,76,1,,,,
77,-,We The Kingdom,Holy Water,-,41,1,,,,
78,-,David Wyatt,God of Wonders (Instrumental),-,28,1,,,,
79,-,Shane & Shane,Power of the Cross,-,60,1,,,,
80,-,Nichole Nordeman,Slow Down,-,61,1,,,,
81,-,David Wyatt,Revelation Song (Instrumental),-,57,2,,,,
82,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,26,5,,,,
83,-,Don Moen,God Will Make a Way,-,16,2,,,,
84,-,Hillsong Worship,See The Light,-,18,4,,,,
85,-,David Wyatt,Breathe (Instrumental),-,43,1,,,,
86,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,19,3,,,,
87,-,Hillsong Worship,Elohim,-,42,1,,,,
88,-,Tenth Avenue North,By Your Side,-,40,1,,,,
89,-,David Wyatt,"10,000 Reasons (Instrumental)",-,53,1,,,,
90,down,All-4-One,Someone Who Lives in Your Heart,51,28,5,,,,
91,down,Cory Asbury,Reckless Love (feat. Tori Kelly),69,69,2,,,,
92,-,David Wyatt,Open the Eyes of My Heart (Instrumental),-,63,1,,,,
93,down,Elevation Worship,Gone,53,23,6,,,,
94,-,The Afters,Moments Like This,-,5,3,,,,
95,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,15,4,,,,
96,-,I AM THEY,Scars,-,35,1,,,,
97,-,Don Moen,We Give You the Glory,-,23,1,,,,
98,-,David Wyatt,Shout To the Lord (Instrumental),-,57,1,,,,
99,-,David Wyatt,Great Is Thy Faithfulness (Instrumental),-,58,1,,,,
100,-,Zach Williams,Rescue Story,-,34,2,,,,
