Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,129,,,,
2,up,Lauren Daigle,You Say,2,1,129,47,2019-10-06,47,2019-10-06
3,up,ホーク・ネルソン,Sold Out,3,1,92,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,25,,,,
5,up,Audrey Marie,Focus,5,5,4,,,,
6,up,Audrey Marie,Hiding Place,7,6,3,,,,
7,up,Plus One,Last Flight Out,10,5,113,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],15,5,68,,,,
9,down,Sixpence None the Richer,Kiss Me,6,1,129,,,,
10,up,Montell Fish,Talk 2 Me,13,4,31,,,,
11,down,Montell Fish,Destroy Myself Just For You,9,5,22,,,,
12,down,Sixpence None the Richer,Don't Dream It's Over,8,4,126,,,,
13,up,Candi Staton,Young Hearts Run Free,59,7,75,,,,
14,-,Riley Clemmons,Free,-,14,5,,,,
15,up,Tauren Wells,Empty,17,15,2,,,,
16,up,Hillsong Worship,What a Beautiful Name,18,13,61,,,,
17,-,Anne Wilson & Hillary Scott,Mamas,-,9,1,,,,
18,up,Cedarmont Kids,Slumber Song (Brahms),96,10,27,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,3,107,,,,
20,down,Jonathan Traylor,High Up,12,4,31,,,,
21,-,Michael W. Smith,Agnus Dei (Live),-,21,2,,,,
22,down,Hillsong Worship,What a Beautiful Name,11,5,123,,,,
23,down,Martin Anderwelt,Remember Your Goal,22,9,49,,,,
24,down,Hillsong Worship,Who You Say I Am,16,4,111,,,,
25,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",83,5,30,,,,
26,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),28,17,7,,,,
27,down,Martin Anderwelt,Big Time Study,20,8,48,,,,
28,down,Ashes Remain,On My Own,14,4,127,,,,
29,up,Martin Anderwelt,Focusing Story,34,6,53,,,,
30,-,Hillsong Worship,Still,-,7,72,,,,
31,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),19,5,7,,,,
32,-,Phil Wickham,This Is Amazing Grace,-,32,6,,,,
33,down,Montell Fish,Call U Tomorrow,30,7,23,,,,
34,-,Bethel Music,Peace (feat. We The Kingdom),-,5,39,,,,
35,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,35,1,,,,
36,-,UPPERROOM,All Hail King Jesus (Live) [feat. SarahBeth Smith],-,36,1,,,,
37,-,Shane & Shane,Over the Sun,-,37,2,,,,
38,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,38,1,,,,
39,-,UPPERROOM,Tremble (Live) [feat. Abbie Simmons],-,39,1,,,,
40,-,ELEVATION RHYTHM,QUIET,-,40,1,,,,
41,up,Martin Anderwelt,Safe Haven,68,19,27,,,,
42,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),25,11,8,,,,
43,-,ELEVATION RHYTHM,QUIET (Acoustic),-,43,1,,,,
44,up,Hillsong Worship,King of Kings,88,4,101,,,,
45,-,Shane & Shane,Healed,-,45,1,,,,
46,down,Martin Anderwelt,Study My Life Away,24,10,39,,,,
47,-,TAYA,For All My Life,-,28,1,,,,
48,-,Hollyn,Lovely (Radio Mix),-,7,8,,,,
49,-,Shane & Shane,Bad Days Better,-,37,2,,,,
50,-,Anchalee Jongkadeekij,ขอพระพรจากเบื้องบนลงมา,-,38,5,,,,
51,-,Shane & Shane,Psalm 62,-,41,2,,,,
52,up,Lauren Daigle,Rescue,69,8,38,74,2019-10-13,74,2019-10-13
53,-,Lauren Daigle,How Can It Be,-,13,11,,,,
54,down,Hillsong Worship,Cornerstone (Studio Version),36,9,57,,,,
55,-,Shane & Shane,Interlude,-,31,5,,,,
56,-,Chris Tomlin,How Great Is Our God,-,25,4,,,,
57,down,Fon Warunee,พระเจ้าทรงเลี้ยงดู,56,17,7,,,,
58,down,Pauline Zoe Park,Sunflower,21,3,33,,,,
59,-,Shane & Shane,Burn Us Up,-,59,1,,,,
60,-,UPPERROOM,Adoration (Live) [feat. Meredith Mauldin],-,60,1,,,,
61,-,Hillsong Worship,One Thing,-,14,39,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,74,,,,
63,-,Shane & Shane,In You,-,45,2,,,,
64,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,14,10,,,,
65,-,Britt Nicole,The Lost Get Found,-,65,1,,,,
66,-,Shane & Shane,Beg,-,66,1,,,,
67,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,20,16,,,,
68,down,Cory Asbury,Reckless Love,32,6,78,,,,
69,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,16,25,,,,
70,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,21,3,,,,
71,up,Martin Anderwelt,Read Everything,94,25,29,,,,
72,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,16,,,,
73,down,Martin Anderwelt,Easy Conduct,70,21,23,,,,
74,-,Sally DeFord,Make Us One (feat. James Loynes),-,46,2,,,,
75,-,Nadeem Mohammed,Going Home,-,75,1,,,,
76,-,ปุ๊ อัญชลี จงคดีกิจ,ได้ยินเสียงของพระเจ้า,-,43,2,,,,
77,-,Remind,ไม่มีเงื่อนไข,-,22,6,,,,
78,down,Elevation Worship,Same God (feat. Jonsal Barrientes),74,9,11,,,,
79,-,Quiet Time Players,Peace Be Still,-,72,3,,,,
80,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,39,,,,
81,-,Sixpence None the Richer,Breathe Your Name,-,3,16,,,,
82,-,Nadeem Mohammed,Ar-Rahman,-,82,1,,,,
83,down,Martin Anderwelt,No Arguments,75,22,32,,,,
84,down,Chris Tomlin,Our God,54,18,28,,,,
85,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,6,34,,,,
86,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,23,,,,
87,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,55,,,,
88,-,Elevation Worship,What I See (feat. Chris Brown),-,14,10,,,,
89,down,Martin Anderwelt,Focus Forever,23,13,40,,,,
90,down,Martin Anderwelt,Modern Focusing,27,15,33,,,,
91,-,ป้อม ปัญญา,เมื่ออธิษฐาน,-,37,5,,,,
92,-,Jonathan Traylor,The Table,-,59,5,,,,
93,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,34,,,,
94,down,Martin Anderwelt,Make It Alright,33,11,28,,,,
95,down,Lori Mechem,Dindi,66,29,5,,,,
96,-,Danny Gokey,Stand In Faith,-,43,3,,,,
97,-,Chris Tomlin,Good Good Father,-,8,53,,,,
98,up,Lauren Daigle,Hold On To Me,99,5,25,,,,
99,down,Leeland,Way Maker (Live),53,5,77,,,,
100,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,26,,,,
