Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,57,,,,
2,up,Lauren Daigle,You Say,2,1,57,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,57,,,,
4,up,ホーク・ネルソン,Sold Out,5,1,20,,,,
5,up,Ashes Remain,On My Own,8,4,56,,,,
6,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],4,3,36,,,,
7,up,Secondary Citizens,Consume,11,6,2,,,,
8,down,Secondary Citizens,Lost in You,6,5,24,,,,
9,up,Hillsong UNITED,Clean (Live),13,5,9,,,,
10,up,Plus One,Last Flight Out,24,5,53,,,,
11,up,Tauren Wells,Known (Music Video Version),14,6,11,,,,
12,down,Hillsong UNITED,Good Grace (Live From Passion 2020),7,4,15,,,,
13,down,Hillsong UNITED,Holy Ground (Acoustic),9,6,11,,,,
14,up,Hillsong Worship,Hosanna,29,12,4,,,,
15,up,Caleb and Kelsey,King of Kings,23,5,10,,,,
16,down,Sixpence None the Richer,Don't Dream It's Over,12,4,56,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,3,56,,,,
18,-,Caleb and Kelsey,I Surrender All (All I Am),-,15,8,,,,
19,up,Hillsong Worship,King of Kings,93,4,52,,,,
20,up,Pentatonix,Amazing Grace (My Chains Are Gone),25,7,2,,,,
21,down,Hillsong Worship,Who You Say I Am,10,4,47,,,,
22,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),100,10,2,,,,
23,-,Martin Anderwelt,Big Time Study,-,8,4,,,,
24,up,Hillsong Worship,New Wine,26,10,21,,,,
25,-,Bethel Music,Peace (feat. We The Kingdom),-,5,22,,,,
26,-,Martin Anderwelt,Focusing Story,-,6,4,,,,
27,up,Chris Tomlin,At the Cross (Love Ran Red),99,11,4,,,,
28,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,26,,,,
29,-,Candi Staton,Young Hearts Run Free,-,7,32,,,,
30,up,Anthem Lights,Do It Again,38,30,2,,,,
31,up,Mehta Kriengparinyakij,คำอธิษฐาน,94,21,13,,,,
32,-,Anthem Lights,What a Beautiful Name / Tremble,-,32,2,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,88,33,8,,,,
34,-,Lauren Daigle,You Say (Piano/Vocal),-,2,49,,,,
35,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,19,10,,,,
36,-,Brooke Griffith,You Are My All In All (feat. Tommee Profitt),-,10,8,,,,
37,up,Martin Anderwelt,Remember Your Goal,91,9,4,,,,
38,up,Hillsong Worship,What a Beautiful Name,41,5,55,,,,
39,up,Hillsong Worship,Desert Song,87,28,7,,,,
40,-,Elevation Worship,See A Victory,-,13,28,,,,
41,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,11,10,,,,
42,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,8,10,,,,
43,down,Lauren Daigle,Rescue,27,8,18,74,2019-10-13,74,2019-10-13
44,-,Phil Wickham,Battle Belongs,-,20,5,,,,
45,-,Bethel Music & Cory Asbury,Reckless Love,-,8,10,,,,
46,-,Kirk Franklin,Love Theory,-,18,10,,,,
47,-,David Bauer,Shout to the Lord,-,41,5,,,,
48,down,Hillsong Worship,Christ Is Enough,32,13,13,,,,
49,-,Elevation Worship,There Is A King (Live),-,35,7,,,,
50,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,11,,,,
51,-,Josh Baldwin,Evidence,-,24,8,,,,
52,-,Ashes Remain,Without You,-,40,3,,,,
53,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],70,23,5,,,,
54,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,12,,,,
55,-,Chris Tomlin,Crown Him (Majesty) [with Kari Jobe] [feat. Kari Jobe],-,36,1,,,,
56,-,Cory Asbury,Reckless Love,-,6,39,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,9,,,,
58,-,Hillsong Worship,I Surrender (Live),-,6,37,,,,
59,-,Hyland,Downhill,-,41,4,,,,
60,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,12,,,,
61,down,Hillsong Worship,Grace To Grace,20,10,20,,,,
62,down,Hillsong Worship,God Is Able,50,19,4,,,,
63,-,Martin Anderwelt,Focus Forever,-,13,3,,,,
64,-,Matthew West,Family Tree,-,60,1,,,,
65,-,David Bauer,My Soul Follows Hard After Thee,-,33,1,,,,
66,-,Hillsong Worship,King of Kings (Acoustic),-,31,4,,,,
67,-,Lauren Daigle,Look Up Child,-,9,7,,,,
68,-,Hillsong Worship,Eagle's Wings,-,27,2,,,,
69,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,69,1,,,,
70,down,7eventh Time Down,Promises,65,9,9,,,,
71,down,I AM THEY,Faithful God,37,11,6,,,,
72,-,David Bauer,As the Deer,-,50,6,,,,
73,down,Hillsong Worship,Take Heart (MMXX),51,12,4,,,,
74,-,Beegie Adair & David Davidson,Where Is Your Heart (feat. David Davidson),-,21,4,,,,
75,-,David Bauer,My Soul Thirsts for God,-,75,1,,,,
76,-,Lauren Daigle,How Can It Be,-,13,4,,,,
77,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,8,17,,,,
78,up,Kari Jobe,The Blessing (Live),84,19,4,,,,
79,-,Tauren Wells,Known,-,22,6,,,,
80,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,40,7,,,,
81,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,33,1,,,,
82,-,Beegie Adair,I Love Paris,-,17,3,,,,
83,-,David Bauer,You Deserve the Glory,-,83,1,,,,
84,-,Elevation Worship,Graves Into Gardens (Studio),-,6,6,,,,
85,-,David Bauer,Honor and Glory,-,85,1,,,,
86,-,Hillsong Worship,Who You Say I Am,-,28,2,,,,
87,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,87,1,,,,
88,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,16,9,,,,
89,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,63,2,,,,
90,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,23,15,,,,
91,-,David Bauer,Humble Thyself in the Sight of the Lord,-,65,1,,,,
92,-,Hillsong Young & Free,Sinking Deep,-,58,3,,,,
93,down,Elevation Worship,Available (Live),47,14,11,,,,
94,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,40,9,3,,,,
95,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),46,12,20,,,,
96,-,Hangad,Simeon's Canticle (feat. Celia Uy),-,96,1,,,,
97,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,44,15,3,,,,
98,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,6,15,,,,
99,down,ステイシー・オリコ,Stuck,95,18,8,,,,
100,-,Joslin Grove Choral Society,I Know Whom I Have Believed,-,69,1,,,,
