Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,190,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,153,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,86,,,,
4,up,Jason Gray,Thank You For Everything,33,4,2,,,,
5,up,Lauren Daigle,You Say,5,1,190,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,164,,,,
7,down,Jordan Feliz,180,6,1,40,,,,
8,down,Montell Fish,Hollow Lover,7,4,41,,,,
9,down,Sixpence None the Richer,Kiss Me,8,1,190,,,,
10,up,Ashes Remain,On My Own,11,4,188,,,,
11,up,Sixpence None the Richer,Don't Dream It's Over,12,4,187,,,,
12,up,Elevation Worship,Trust in God (feat. Chris Brown),20,12,8,,,,
13,up,MercyMe,Even If,14,3,73,,,,
14,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,6,1,,,,
15,down,Montell Fish,Destroy Myself Just For You,13,5,83,,,,
16,up,Montell Fish,Call U Tomorrow,16,7,76,,,,
17,up,Plus One,Last Flight Out,25,5,174,,,,
18,up,Lauren Daigle,Rescue,21,8,76,74,2019-10-13,74,2019-10-13
19,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),15,5,22,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,5,183,,,,
21,up,The Afters,Moments Like This,24,5,81,,,,
22,down,Montell Fish,Talk 2 Me,18,4,91,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),29,5,73,,,,
24,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],31,5,49,,,,
25,up,Cecily,Seems Like Forever,43,9,13,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,5,129,,,,
27,up,Forrest Frank & Hulvey,No Longer Bound,36,9,23,,,,
28,up,Plus One,Here In My Heart,51,6,117,,,,
29,down,Switch,Better View,17,14,43,,,,
30,up,Hillsong Worship,Who You Say I Am,38,4,170,,,,
31,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,92,6,90,,,,
32,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),30,13,13,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],23,5,129,,,,
34,-,Hillsong Worship,Cornerstone (Studio Version),-,9,82,,,,
35,up,Montell Fish,love you more than me,75,19,34,,,,
36,up,Hillsong Worship,Forever Reign (Radio Single),94,36,25,,,,
37,up,Hillsong Worship,Still,55,7,117,,,,
38,up,Phil Wickham,Living Hope,41,15,66,,,,
39,down,Hillsong Worship,One Thing,28,14,91,,,,
40,up,Hillsong Worship,King of Kings,57,4,143,,,,
41,-,Martin Anderwelt,Focusing Story,-,6,106,,,,
42,-,Chris Tomlin,Holy Forever,-,17,37,,,,
43,up,Hillsong UNITED,Hosanna,45,8,48,,,,
44,down,Hillsong Worship,Behold (Then Sings My Soul),32,10,30,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,5,35,85,2020-03-22,78,2020-03-29
46,down,Zach Webb,Found,22,12,45,,,,
47,down,Brandon Lake,Gratitude,34,16,40,,,,
48,down,Cory Asbury,Reckless Love,26,6,135,,,,
49,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,28,,,,
50,-,CAIN,I'm So Blessed,-,50,2,,,,
51,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],39,22,24,,,,
52,down,Leeland,Way Maker (Live),37,5,125,,,,
53,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,79,10,33,,,,
54,up,Martin Anderwelt,Remember Your Goal,61,9,103,,,,
55,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),93,55,9,,,,
56,-,แนน แก้วกาญจน์,ยิ้มจากใจ,-,16,14,,,,
57,down,Brandon Lake,Praise You Anywhere,9,9,3,,,,
58,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),71,5,28,,,,
59,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),35,7,40,,,,
60,down,Phil Wickham,This Is Our God,44,32,21,,,,
61,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,59,,,,
62,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,52,,,,
63,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,24,8,,,,
64,-,Don Moen,Great Is Your Mercy,-,64,1,,,,
65,-,Morissette & The Lighter Side Movement Choir,Take and Receive,-,65,1,,,,
66,down,Red Rocks Worship,Good Plans,54,33,3,,,,
67,-,Maranatha! Praise Band,Blessed Be the Lord God Almighty,-,67,1,,,,
68,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",72,7,4,,,,
69,down,Christy Nockels,The Sound of Music,66,15,13,,,,
70,-,Steve Kuban,My Life Is in You Lord (Live),-,70,1,,,,
71,up,Christy Nockels,You Have What It Takes,88,17,14,,,,
72,up,Hillsong Worship,So Will I (100 Billion X),90,7,112,,,,
73,-,Hillsong Worship,Hosanna,-,12,69,,,,
74,down,Christy Nockels,In the Whisper,60,18,14,,,,
75,-,Christy Nockels,Always Remember to Never Forget,-,7,12,,,,
76,up,Christy Nockels,Keep the Light On,84,18,14,,,,
77,up,Kirk Franklin,Love Theory,86,18,52,,,,
78,-,Elevation Worship,See A Victory,-,13,93,,,,
79,-,Christy Nockels,How Could I Ask for More,-,10,11,,,,
80,down,Christy Nockels,Pitter Patter Goes the Rain,62,16,13,,,,
81,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,7,76,,,,
82,down,Chris Tomlin,How Great Is Our God,80,25,28,,,,
83,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,13,17,,,,
84,-,Hillsong Worship,Desert Song,-,28,24,,,,
85,-,Martin Anderwelt,Big Time Study,-,8,100,,,,
86,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,27,18,,,,
87,-,Elevation Worship,O Come to the Altar (Live),-,18,26,,,,
88,-,Elevation Worship,O Come to the Altar (Acoustic),-,20,10,,,,
89,-,Jon Reddick,I Believe It (The Life of Jesus),-,62,1,,,,
90,down,Hulvey & Forrest Frank,Altar,58,10,6,,,,
91,-,Christy Nockels,Head to Toe (The Armor of God Song),-,11,12,,,,
92,-,Sanctus Real,Confidence,-,36,10,,,,
93,down,Pauline Zoe Park,Sunflower,47,3,92,,,,
94,down,Hillsong Worship,I Surrender (Live),91,6,111,,,,
95,-,Christy Nockels,River of Grace,-,9,13,,,,
96,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,28,,,,
97,-,Natasha Midori,Still,-,66,4,,,,
98,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,71,2,,,,
99,-,Jordan Smith & Essential Worship,Tremble (Song Session),-,99,1,,,,
100,down,Hillsong Worship,What a Beautiful Name,77,13,105,,,,
