Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,195,,,,
2,up,Forrest Frank & Connor Price,Up!,2,2,7,,,,
3,up,Forrest Frank,Good Day,3,3,11,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,206,,,,
5,up,Jordan Feliz,180,5,1,82,,,,
6,up,Lauren Daigle,You Say,6,1,232,47,2019-10-06,47,2019-10-06
7,up,Forrest Frank,ALWAYS,8,1,4,,,,
8,up,Ashes Remain,On My Own,9,4,230,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,11,4,229,,,,
10,up,Montell Fish,Hollow Lover,10,4,83,,,,
11,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,7,46,,,,
12,up,Sixpence None the Richer,Kiss Me,13,1,232,,,,
13,up,Montell Fish,Destroy Myself Just For You,15,5,125,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),14,2,110,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,5,171,,,,
16,down,Hillsong Worship,Hosanna,12,12,105,,,,
17,up,Sixpence None the Richer,There She Goes,34,13,36,,,,
18,up,Elevation Worship,Trust in God (feat. Chris Brown),33,12,50,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,5,225,,,,
20,up,Ashes Remain,Everything Good,20,20,10,,,,
21,up,Plus One,Last Flight Out,27,5,216,,,,
22,down,Hillsong Worship,King of Kings,19,4,177,,,,
23,down,Cory Asbury,Reckless Love,18,6,177,,,,
24,down,Phil Wickham,Living Hope,21,15,108,,,,
25,up,The Afters,Moments Like This,28,5,122,,,,
26,down,Montell Fish,Talk 2 Me,24,4,133,,,,
27,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),95,27,2,,,,
28,up,Chris Tomlin,Holy Forever,30,17,77,,,,
29,down,Cecily,Seems Like Forever,22,9,55,,,,
30,up,Chris Tomlin,Our God,43,18,72,,,,
31,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],50,5,90,,,,
32,down,Hulvey & Forrest Frank,Altar,26,10,31,,,,
33,up,Plus One,Here In My Heart,46,6,153,,,,
34,up,Phil Wickham,Reason I Sing (Acoustic),51,9,39,,,,
35,down,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),23,10,30,,,,
36,down,Hillsong Worship,What a Beautiful Name,16,13,142,,,,
37,up,Martin Anderwelt,Focusing Story,37,6,148,,,,
38,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),25,7,80,,,,
39,up,Hillsong Worship,Still,53,7,151,,,,
40,-,MercyMe,Even If,-,3,114,,,,
41,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),73,7,113,,,,
42,down,Bethel Music,Peace (feat. We The Kingdom),29,5,114,,,,
43,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,55,,,,
44,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,57,6,126,,,,
45,-,Chris Tomlin,Good Good Father,-,8,109,,,,
46,down,Martin Anderwelt,Remember Your Goal,39,9,144,,,,
47,down,Martin Anderwelt,Big Time Study,35,8,142,,,,
48,up,Hillsong Worship,Who You Say I Am,66,4,210,,,,
49,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,13,1,,,,
50,down,Elevation Worship,Same God (feat. Jonsal Barrientes),40,9,80,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,5,63,85,2020-03-22,78,2020-03-29
52,-,Baily Hager,Only Forward,-,52,1,,,,
53,down,Maranatha! Praise Band,My Peace,45,18,16,,,,
54,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],65,11,43,,,,
55,-,Switch,Better View,-,14,78,,,,
56,up,Brandon Lake,Gratitude,68,16,77,,,,
57,up,Elevation Worship,Resurrecting (Studio Version),67,38,32,,,,
58,down,Montell Fish,love you more than me,31,19,53,,,,
59,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",76,7,150,,,,
60,down,Pauline Zoe Park,Sunflower,48,3,125,,,,
61,-,Elevation Worship,Here Again,-,29,21,,,,
62,-,Sixpence None the Richer,There She Goes,-,10,91,,,,
63,up,Elevation Worship,Another One (feat. Chris Brown),79,42,10,,,,
64,-,Bethel Music,Rescue (feat. Lauren Daigle),-,62,10,,,,
65,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,65,19,,,,
66,down,Lauren Daigle,Rescue,42,8,115,74,2019-10-13,74,2019-10-13
67,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,88,9,51,,,,
68,up,Maranatha! Music,"Praise You, Father",92,26,4,,,,
69,up,Maranatha! Music,Light Our Way,94,52,4,,,,
70,-,Seventh Day Slumber,Run to the Father,-,70,1,,,,
71,-,Bethel Music & We The Kingdom,The Light in You,-,71,1,,,,
72,-,Maranatha! Music,Peace Give I to Thee,-,43,2,,,,
73,down,Phil Wickham,This Is Amazing Grace,41,32,36,,,,
74,up,Maranatha! Praise Band,Christ In Me,97,54,4,,,,
75,-,Bethel Music & Brandon Lake,Graves into Gardens,-,75,2,,,,
76,-,Maranatha! Music,Jesus,-,42,3,,,,
77,up,Forrest Frank & Hulvey,No Longer Bound,91,9,46,,,,
78,-,Maranatha! Music,Set My Spirit Free (Instrumental),-,40,2,,,,
79,-,Dariana,Llueve,-,79,1,,,,
80,-,bodie,Gratitude,-,65,1,,,,
81,-,Phil Wickham,Sunday Is Coming,-,29,15,,,,
82,-,Maranatha! Music,"Holy, Holy, Holy",-,39,2,,,,
83,-,Phil Wickham,This Is Our God,-,32,46,,,,
84,down,Maranatha! Music,Open Our Eyes,71,33,6,,,,
85,down,Maranatha! Music,Servant of All,59,46,5,,,,
86,-,Sixpence None the Richer,Loser Like Me,-,57,3,,,,
87,-,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),-,12,96,,,,
88,up,Maranatha! Music,Sing Hallelujah,89,46,6,,,,
89,up,Maranatha! Music,Unto Thee O Lord,100,48,4,,,,
90,-,Sixpence None the Richer,Breathe Your Name,-,3,40,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,72,,,,
92,-,KAYDEN,When IM With You,-,54,3,,,,
93,-,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),-,24,5,,,,
94,-,Jesus Image,"Oh Lord, You're Beautiful (Live)",-,43,5,,,,
95,down,Jesus Image,I Exalt Thee (Live),82,32,7,,,,
96,-,"Jesus Image, Steffany Gretzinger & John Wilds",Alpha And Omega (Live),-,45,4,,,,
97,down,Maranatha! Music,O Come Let Us Adore Him / Thou Art Worthy,72,36,6,,,,
98,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,49,2,,,,
99,-,David Wyatt,How Great Is Our God (Instrumental),-,39,6,,,,
100,down,Leeland,Way Maker (Live),47,5,162,,,,
