Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,231,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,200,,,,
3,up,Forrest Frank & Connor Price,Up!,3,2,12,,,,
4,down,Forrest Frank,ALWAYS,1,1,9,,,,
5,up,Forrest Frank,Good Day,6,3,16,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,211,,,,
7,down,Jordan Feliz,180,5,1,87,,,,
8,down,Lauren Daigle,You Say,7,1,237,47,2019-10-06,47,2019-10-06
9,-,Surfaces,Good Day,-,5,1,,,,
10,down,Montell Fish,Hollow Lover,9,4,88,,,,
11,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,7,51,,,,
12,down,Sixpence None the Richer,Don't Dream It's Over,11,4,234,,,,
13,up,Natalie Layne,Grateful For,14,10,21,,,,
14,down,Ashes Remain,On My Own,10,4,235,,,,
15,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,11,1,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),17,2,115,,,,
17,down,Sixpence None the Richer,There She Goes,13,13,41,,,,
18,up,Hillsong Worship,What a Beautiful Name,26,13,147,,,,
19,down,The Afters,Moments Like This,15,5,127,,,,
20,up,Chris Tomlin,Holy Forever,69,17,82,,,,
21,down,Cecily,Seems Like Forever,20,9,60,,,,
22,down,Martin Anderwelt,Focusing Story,16,6,153,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,5,176,,,,
24,-,Hillsong Worship,This I Believe (The Creed),-,19,1,,,,
25,down,Martin Anderwelt,Big Time Study,22,8,147,,,,
26,up,Hillsong Worship,King of Kings,42,4,182,,,,
27,down,Martin Anderwelt,Remember Your Goal,25,9,149,,,,
28,up,Cory Asbury,Reckless Love,35,6,182,,,,
29,down,Hillsong Worship,Hosanna,27,12,110,,,,
30,down,Montell Fish,Destroy Myself Just For You,23,5,130,,,,
31,down,Martin Anderwelt,Focus Forever,29,13,134,,,,
32,down,Hulvey & Forrest Frank,Altar,18,10,36,,,,
33,down,Martin Anderwelt,Study My Life Away,28,10,130,,,,
34,up,Brandon Lake,Gratitude,52,16,82,,,,
35,down,Hillsong Worship,What a Beautiful Name,33,5,230,,,,
36,down,Montell Fish,Talk 2 Me,19,4,138,,,,
37,-,Josiah Queen,Die a Beggar,-,37,1,,,,
38,down,Elevation Worship,Trust in God (feat. Chris Brown),24,12,55,,,,
39,up,Lauren Daigle,Rescue,49,8,120,74,2019-10-13,74,2019-10-13
40,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),31,7,85,,,,
41,down,Martin Anderwelt,Peace Has All the Answers,37,7,123,,,,
42,up,Martin Anderwelt,Modern Focusing,62,15,106,,,,
43,down,Plus One,Last Flight Out,34,5,221,,,,
44,up,Hillsong Worship,Still,98,7,154,,,,
45,down,Martin Anderwelt,The Future Is Bright,30,16,127,,,,
46,up,Martin Anderwelt,Read Everything,64,25,90,,,,
47,up,Martin Anderwelt,No Arguments,50,22,104,,,,
48,up,Martin Anderwelt,Make It Alright,51,11,105,,,,
49,up,Martin Anderwelt,Easy Conduct,61,21,85,,,,
50,down,Martin Anderwelt,Concentrate Easily,40,14,116,,,,
51,down,Martin Anderwelt,Positive Focus,41,17,121,,,,
52,-,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER,-,52,1,,,,
53,up,Ashes Remain,Everything Good,73,20,15,,,,
54,-,David Wyatt,How Great Is Our God (Instrumental),-,39,7,,,,
55,up,Bethel Music & Jenn Johnson,Goodness of God,59,6,76,,,,
56,up,Martin Anderwelt,Safe Haven,79,19,89,,,,
57,-,David Wyatt,Shout To the Lord (Instrumental),-,57,5,,,,
58,-,David Wyatt,Great Is Thy Faithfulness (Instrumental),-,58,5,,,,
59,up,Maranatha! Music,Sing Hallelujah,89,37,10,,,,
60,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,36,11,,,,
61,up,Bethel Music,Peace (feat. We The Kingdom),83,5,118,,,,
62,up,Maranatha! Music,O Come Let Us Adore Him / Thou Art Worthy,92,36,9,,,,
63,-,David Wyatt,Open the Eyes of My Heart (Instrumental),-,63,7,,,,
64,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,67,6,131,,,,
65,-,David Wyatt,There Is a Redeemer (Instrumental),-,64,5,,,,
66,down,Sixpence None the Richer,Kiss Me,12,1,237,,,,
67,-,David Wyatt,Here I Am To Worship (Instrumental),-,48,7,,,,
68,-,Maranatha! Music,Peace Give I to Thee,-,44,2,,,,
69,-,Hillsong Worship,Who You Say I Am,-,4,214,,,,
70,down,Martin Anderwelt,Focus the Energy,39,9,107,,,,
71,-,David Wyatt,I Love You Lord (Instrumental),-,35,5,,,,
72,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,7,118,,,,
73,-,David Wyatt,Psalm 23 (Instrumental),-,73,4,,,,
74,down,"Jesus Image, Steffany Gretzinger & John Wilds",Alpha And Omega (Live),45,45,7,,,,
75,down,Jesus Image,I Exalt Thee (Live),38,32,10,,,,
76,down,Jesus Image,How Great Thou Art (Live),44,44,10,,,,
77,down,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),46,24,8,,,,
78,down,MercyMe,Even If,63,3,119,,,,
79,down,Jesus Image,"Oh Lord, You're Beautiful (Live)",43,43,8,,,,
80,-,Elevation Worship,O Come to the Altar (Live),-,18,33,,,,
81,-,David Wyatt,"10,000 Reasons (Instrumental)",-,53,4,,,,
82,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,10,73,,,,
83,-,Surfaces,Lazy,-,71,1,,,,
84,-,David Wyatt,Breathe (Instrumental),-,43,7,,,,
85,-,Forrest Frank,LOW KEY,-,85,1,,,,
86,-,David Wyatt,The Power of the Cross (Instrumental),-,76,5,,,,
87,down,Cedarmont Kids,Slumber Song (Brahms),54,10,86,,,,
88,down,Maranatha! Praise Band,Christ In Me,66,50,7,,,,
89,down,Maranatha! Music,Set My Spirit Free (Instrumental),88,40,5,,,,
90,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],55,5,94,,,,
91,down,Maranatha! Music,Jesus,84,42,6,,,,
92,-,Chris Tomlin,Our God,-,18,74,,,,
93,down,Maranatha! Music,"Holy, Holy, Holy",87,39,6,,,,
94,-,David Wyatt,God of Wonders (Instrumental),-,28,8,,,,
95,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,9,53,,,,
96,down,Maranatha! Music,"Praise You, Father",80,26,7,,,,
97,-,David Wyatt,Mighty To Save (Instrumental),-,56,7,,,,
98,-,David Wyatt,Hosanna (Praise Is Rising) [Instrumental],-,40,4,,,,
99,-,Elevation Worship,Worthy,-,38,7,,,,
100,-,David Wyatt,How He Loves (Instrumental),-,29,5,,,,
