Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,42,,,,
2,up,Lauren Daigle,You Say,2,1,42,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,42,,,,
4,up,Hillsong Worship,Who You Say I Am,8,4,36,,,,
5,up,Hillsong Worship,What a Beautiful Name,34,5,40,,,,
6,up,Hillsong Worship,King of Kings,39,4,41,,,,
7,-,Hillsong Worship,Still,-,7,25,,,,
8,down,Sixpence None the Richer,Don't Dream It's Over,7,4,42,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,42,,,,
10,down,Ashes Remain,On My Own,4,4,41,,,,
11,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,6,6,6,,,,
12,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,8,,,,
13,up,Cory Asbury,Reckless Love,26,6,33,,,,
14,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,23,14,7,,,,
15,-,Elevation Worship,Graves Into Gardens (Studio),-,6,2,,,,
16,up,Hillsong Worship,I Surrender (Live),76,6,29,,,,
17,up,Our Lady of Medjugorje,Hail Holy Queen (Closing Prayers),96,17,3,,,,
18,-,ステイシー・オリコ,Stuck,-,18,5,,,,
19,down,Plus One,Last Flight Out,13,5,39,,,,
20,-,Our Lady of Medjugorje,5th Glorious Mystery (The Crowning of Mary) [Devotion to Mary],-,20,1,,,,
21,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,9,,,,
22,-,Our Lady of Medjugorje,4th Glorious Mystery (The Assumption of Mary) [Desire for Heaven],-,22,1,,,,
23,-,Planetshakers,Deeper,-,12,4,,,,
24,-,Keith & Kristyn Getty,Consider The Stars,-,24,1,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,34,,,,
26,-,Planetshakers,Good to Me,-,26,1,,,,
27,up,Chris Tomlin,Our God,32,18,13,,,,
28,up,Sixpence None the Richer,There She Goes,35,10,20,,,,
29,-,Hillsong Worship,Open Heaven (River Wild),-,22,9,,,,
30,up,Elevation Worship,See A Victory,74,13,22,,,,
31,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,23,,,,
32,-,Hillsong Young & Free,Indescribable (Live),-,32,1,,,,
33,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),5,5,5,,,,
34,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,14,,,,
35,-,Tim Bowman,Let It Shine,-,35,1,,,,
36,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],84,8,12,,,,
37,-,Planetshakers,You Are Good,-,37,1,,,,
38,-,Caleb and Kelsey,I Surrender All (All I Am),-,15,2,,,,
39,-,Lauren Daigle,Rescue,-,8,10,74,2019-10-13,74,2019-10-13
40,up,Planetshakers,No Compromise,64,40,2,,,,
41,-,Our Lady of Medjugorje,Praying the Rosary (Opening Prayers),-,41,2,,,,
42,-,Caleb and Kelsey,King of Kings,-,5,1,,,,
43,down,ホーク・ネルソン,Sold Out,28,1,8,,,,
44,up,Planetshakers,Hallelujah to the Lord,69,44,2,,,,
45,-,WELOVE,하나님의 사랑이,-,45,2,,,,
46,up,Hillsong Worship,In Control,54,20,12,,,,
47,-,Hillsong Worship,Who You Say I Am (Studio Version),-,32,11,,,,
48,-,Maranatha! Praise Band,Mighty to Save,-,31,9,,,,
49,-,Planetshakers,Song of Victory,-,49,1,,,,
50,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,18,,,,
51,up,Planetshakers,Favoured,78,49,2,,,,
52,-,Cory Asbury,Sparrows,-,13,2,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,5,7,,,,
54,down,Planetshakers,No One Like You,46,46,2,,,,
55,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,18,,,,
56,-,Rachel Milstead,Hungry (Falling On My Knees),-,56,1,,,,
57,down,Hillsong Worship,Be Still,17,17,9,,,,
58,-,Kari Jobe,Revelation Song,-,58,2,,,,
59,-,Planetshakers,I'm Gonna Praise (Live),-,59,1,,,,
60,down,Secondary Citizens,Lost in You,9,5,10,,,,
61,-,MercyMe,Even If,-,3,4,,,,
62,-,Leeland,Gold (Spontaneous) [Live],-,62,1,,,,
63,-,Elevation Worship,Mighty Cross (Acoustic),-,19,4,,,,
64,-,David Bauer,As the Deer,-,50,1,,,,
65,-,Lauren Daigle,You Say (Piano/Vocal),-,2,41,,,,
66,-,Keith & Kristyn Getty,Is He Worthy?,-,66,1,,,,
67,-,7eventh Time Down,Promises,-,9,3,,,,
68,-,Kirk Franklin,Love Theory,-,18,8,,,,
69,-,Cimorelli,Oceans (Where Feet May Fail),-,49,2,,,,
70,down,Leeland,Way Maker (Live),11,5,32,,,,
71,down,Planetshakers,Interlude,49,46,2,,,,
72,up,Hillsong Young & Free,Uncomplicated (Live),93,24,3,,,,
73,-,Brandon Lake,Just Like Heaven,-,44,1,,,,
74,down,Hillsong Young & Free,As I Am (Live),47,20,3,,,,
75,down,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),15,8,12,,,,
76,-,Planetshakers,Intro,-,76,1,,,,
77,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,25,10,10,,,,
78,up,Elevation Worship,O Come to the Altar (Live),81,18,9,,,,
79,-,Elevation Worship,Do it Again (Acoustic) [Live],-,10,6,,,,
80,up,Chris Tomlin,Chase Me Down (feat. RaeLynn),83,16,4,,,,
81,-,We The Kingdom,Waking Up,-,81,1,,,,
82,-,Planetshakers,Dance Now,-,49,1,,,,
83,-,Hillsong Young & Free,World Outside Your Window (Studio),-,36,2,,,,
84,down,Planetshakers,We Cry Out,73,73,2,,,,
85,-,Planetshakers,Sound of Praise,-,12,4,,,,
86,-,Onething Live & David Brymer,Worthy of It All (Live),-,50,1,,,,
87,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,5,11,,,,
88,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,9,2,,,,
89,down,Planetshakers,You Are God,77,17,5,,,,
90,-,Planetshakers,There's Freedom,-,90,1,,,,
91,-,Jeremy Camp,I Still Believe (2020 Version),-,37,2,,,,
92,-,Jonathan McReynolds & Mali Music,Movin' On,-,10,4,,,,
93,down,Caleb and Kelsey,To God Be the Glory (All for You),19,10,2,,,,
94,-,Planetshakers,Everyone,-,94,1,,,,
95,-,LEDGER,My Arms,-,8,13,,,,
96,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,12,5,,,,
97,-,Planetshakers,God Is Able,-,65,1,,,,
98,-,Our Lady of Medjugorje,The Luminous Mysteries (Rosary Ending Prayers),-,59,3,,,,
99,down,Planetshakers,Even Greater,57,57,3,,,,
100,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,11,13,,,,
